codigo;data;hora;pressao_atmosferica;temperatura_ar;umidade_relativa_ar;radiacao_solar_global;direcao_vento;velocidade_vento;precipitacao;tensao_bateria
01445007;13/10/2014;14:45:02;0,000;0,000;0,000;755,297;360;0,000;0,00;13,902
01445007;13/10/2014;15:00:02;922,321;33,488;20,629;719,881;17;2,841;0,01;13,888
01445007;13/10/2014;15:15:02;922,228;33,736;19,701;650,030;356;2,512;0,00;13,845
01445007;13/10/2014;15:30:02;922,210;33,747;20,542;584,343;10;3,051;0,00;13,832
01445007;14/10/2014;00:00:02;924,321;22,206;30,477;0,004;42;1,341;0,00;13,114
01445007;14/10/2014;00:15:02;924,157;22,199;30,557;0,002;49;1,851;0,00;13,112
01445007;14/10/2014;00:30:02;924,100;21,776;31,461;0,004;48;1,645;0,00;13,110
01445007;14/10/2014;00:45:02;924,076;21,338;32,621;0,009;42;1,370;0,00;13,107
01445007;14/10/2014;01:00:02;923,988;21,187;33,747;0,016;36;1,215;0,00;13,104
01445007;14/10/2014;01:15:02;923,895;20,794;35,226;0,010;39;1,395;0,00;13,101
01445007;14/10/2014;01:30:02;923,809;20,377;36,540;0,008;46;1,322;0,00;13,098
01445007;14/10/2014;01:45:02;923,807;20,189;37,343;0,011;51;1,107;0,00;13,096
01445007;14/10/2014;02:00:02;923,716;19,579;38,856;0,008;52;1,232;0,00;13,093
01445007;14/10/2014;02:15:02;923,621;20,136;37,988;0,003;45;1,164;0,00;13,090
01445007;14/10/2014;02:30:02;923,658;19,549;39,276;0,004;55;1,271;0,00;13,088
01445007;14/10/2014;02:45:02;923,631;19,508;39,704;0,004;56;1,264;0,00;13,085
01445007;14/10/2014;03:00:02;923,528;19,136;40,790;0,009;60;1,607;0,00;13,083
01445007;14/10/2014;03:15:02;923,480;19,310;41,553;0,007;42;1,408;0,00;13,080
01445007;14/10/2014;03:30:02;923,499;19,505;41,723;0,006;46;1,242;0,00;13,078
01445007;14/10/2014;03:45:02;923,567;18,430;44,313;0,004;62;1,159;0,00;13,076
01445007;14/10/2014;04:00:02;923,645;18,619;45,241;0,006;44;1,159;0,00;13,074
01445007;14/10/2014;04:15:02;923,784;17,757;46,869;0,005;78;1,357;0,00;13,071
01445007;14/10/2014;04:30:02;923,917;17,295;49,071;0,002;83;1,057;0,00;13,069
01445007;14/10/2014;04:45:02;924,045;17,389;49,452;0,002;83;0,594;0,00;13,066
01445007;14/10/2014;05:00:02;924,195;17,245;50,561;0,004;71;0,358;0,00;13,063
01445007;14/10/2014;05:15:02;924,385;17,764;50,047;0,022;52;0,683;0,00;13,061
01445007;14/10/2014;05:30:02;924,558;17,813;50,523;1,791;13;0,656;0,00;13,052
01445007;14/10/2014;05:45:02;924,778;17,942;50,442;9,001;263;0,460;0,00;13,107
01445007;14/10/2014;06:00:02;924,906;17,484;50,974;23,900;132;0,439;0,00;13,290
01445007;14/10/2014;06:15:02;925,059;17,545;52,218;60,236;81;0,327;0,00;13,931
01445007;14/10/2014;06:30:02;925,314;19,019;47,676;135,482;58;0,393;0,00;14,508
01445007;14/10/2014;06:45:02;925,598;20,575;44,164;189,045;25;0,819;0,00;14,460
01445007;14/10/2014;07:00:02;925,772;21,982;41,664;265,786;351;1,610;0,00;14,412
01445007;14/10/2014;07:15:02;925,872;23,372;38,651;345,116;325;1,510;0,00;14,348
01445007;14/10/2014;07:30:02;926,073;24,181;37,287;412,933;328;2,007;0,00;14,327
01445007;14/10/2014;07:45:02;926,136;25,037;36,395;479,359;334;2,253;0,00;14,272
01445007;14/10/2014;08:00:02;926,301;25,800;35,990;541,435;341;3,230;0,00;14,215
01445007;14/10/2014;08:15:02;926,256;26,495;35,117;603,270;341;4,225;0,00;14,211
01445007;14/10/2014;08:30:03;926,470;26,978;33,802;658,312;336;3,625;0,00;14,201
01445007;14/10/2014;08:45:03;926,566;27,441;32,020;709,224;335;3,498;0,00;14,142
01445007;14/10/2014;09:00:03;926,702;27,971;30,124;760,989;330;3,423;0,00;14,132
01445007;14/10/2014;09:15:03;926,791;28,700;27,359;811,305;344;3,360;0,00;14,094
01445007;14/10/2014;09:30:03;926,816;29,153;26,740;853,655;340;3,100;0,00;14,071
01445007;14/10/2014;09:45:02;926,755;29,924;24,683;892,962;335;2,831;0,00;14,039
01445007;14/10/2014;10:00:02;926,676;30,343;22,606;930,100;349;3,154;0,00;14,006
01445007;14/10/2014;10:15:02;926,673;30,859;22,103;962,551;353;3,519;0,00;14,035
01445007;14/10/2014;10:30:02;926,532;31,492;21,289;985,457;331;3,060;0,00;13,950
01445007;14/10/2014;10:45:02;926,432;31,938;18,815;1005,260;331;2,790;0,00;13,954
01445007;14/10/2014;11:00:02;926,395;32,244;19,169;1002,717;346;3,100;0,00;13,945
01445007;14/10/2014;11:15:02;926,362;31,930;18,767;1034,805;27;3,618;0,00;13,973
01445007;14/10/2014;11:30:02;926,157;32,287;17,740;1044,291;350;2,959;0,00;13,881
01445007;14/10/2014;11:45:02;925,897;32,514;17,240;1050,772;2;2,515;0,00;13,880
01445007;14/10/2014;12:00:02;925,555;32,925;15,811;1058,322;3;2,903;0,00;13,872
01445007;14/10/2014;12:15:02;925,274;33,162;15,221;1052,714;5;2,839;0,00;13,885
01445007;14/10/2014;12:30:02;925,053;32,788;15,625;1035,593;40;2,831;0,00;13,557
01445007;14/10/2014;12:45:02;924,836;33,308;15,184;1024,773;41;2,655;0,00;13,555
01445007;14/10/2014;13:00:02;924,635;33,437;14,779;1009,262;21;2,750;0,00;13,558
01445007;14/10/2014;13:15:02;924,316;33,474;14,571;987,979;345;2,574;0,00;13,553
01445007;14/10/2014;13:30:02;923,964;33,808;13,624;964,084;22;3,055;0,00;13,549
01445007;14/10/2014;13:45:02;923,802;33,849;13,030;935,962;32;3,360;0,00;13,551
01445007;14/10/2014;14:00:02;923,543;33,863;13,098;898,634;68;3,323;0,00;13,568
01445007;14/10/2014;14:15:02;923,315;34,174;13,083;853,445;35;3,016;0,00;13,549
01445007;14/10/2014;14:30:02;923,219;33,930;13,114;813,208;11;2,534;0,00;13,555
01445007;14/10/2014;14:45:02;923,075;34,084;12,745;757,325;22;2,839;0,00;13,549
01445007;14/10/2014;15:00:02;922,868;34,481;12,771;702,898;352;2,171;0,00;13,555
01445007;14/10/2014;15:15:02;922,752;34,294;12,354;650,721;58;2,717;0,00;13,550
01445007;14/10/2014;15:30:02;922,701;34,256;11,883;594,917;23;2,350;0,00;13,555
01445007;14/10/2014;15:45:02;922,700;34,443;11,895;533,768;341;2,075;0,00;13,554
01445007;14/10/2014;16:00:02;922,660;34,275;11,975;459,186;19;2,230;0,00;13,550
01445007;14/10/2014;16:15:02;922,612;33,908;12,310;384,140;32;2,201;0,00;13,600
01445007;14/10/2014;16:30:02;922,700;33,706;12,588;312,386;35;1,814;0,00;13,612
01445007;14/10/2014;16:45:02;922,796;33,632;13,065;248,060;48;2,660;0,00;13,615
01445007;14/10/2014;17:00:02;922,916;33,304;13,166;179,598;49;2,072;0,00;13,618
01445007;14/10/2014;17:15:02;923,045;32,926;12,971;117,672;49;2,469;0,00;13,675
01445007;14/10/2014;17:30:02;923,167;32,244;12,585;69,392;45;2,891;0,00;13,653
01445007;14/10/2014;17:45:02;923,261;31,176;13,339;33,040;44;2,182;0,00;13,503
01445007;14/10/2014;18:00:02;923,328;30,002;14,329;8,651;45;2,163;0,00;13,320
01445007;14/10/2014;18:15:02;923,450;29,081;15,398;1,288;27;1,483;0,00;13,232
01445007;14/10/2014;18:30:02;923,582;27,940;16,720;0,015;20;0,950;0,00;13,202
01445007;14/10/2014;18:45:02;923,638;27,297;17,870;0,007;24;0,935;0,00;13,186
01445007;14/10/2014;19:00:02;923,700;26,961;18,724;0,003;24;0,883;0,00;13,173
01445007;14/10/2014;19:15:02;923,741;26,750;19,324;0,001;19;1,244;0,00;13,162
01445007;14/10/2014;19:30:02;923,818;26,664;19,568;0,003;30;1,233;0,00;13,153
01445007;14/10/2014;19:45:02;923,979;26,268;20,135;0,001;24;1,409;0,00;13,145
01445007;14/10/2014;20:00:03;924,073;26,363;20,287;0,005;26;1,276;0,00;13,137
01445007;14/10/2014;20:15:03;924,101;26,006;20,808;0,003;23;1,526;0,00;13,130
01445007;14/10/2014;20:30:03;924,199;25,956;21,061;0,002;20;1,674;0,00;13,124
01445007;14/10/2014;20:45:03;924,299;25,417;21,712;0,002;26;1,399;0,00;13,118
01445007;14/10/2014;21:00:03;924,387;25,142;21,851;0,001;27;1,370;0,00;13,112
01445007;14/10/2014;21:15:02;924,495;25,026;21,664;0,004;15;1,682;0,00;13,106
01445007;14/10/2014;21:30:02;924,600;25,298;20,760;0,002;16;1,851;0,00;13,101
01445007;14/10/2014;21:45:02;924,688;25,438;19,858;0,000;14;1,694;0,00;13,096
01445007;14/10/2014;22:00:02;924,797;25,303;19,868;0,006;18;1,707;0,00;13,092
01445007;14/10/2014;22:15:02;924,802;24,828;20,528;0,008;19;1,385;0,00;13,089
01445007;14/10/2014;22:30:02;924,814;25,075;20,307;0,008;8;1,156;0,00;13,086
01445007;14/10/2014;22:45:02;924,877;25,074;20,181;0,002;3;1,254;0,00;13,082
01445007;14/10/2014;23:00:02;924,809;24,082;21,640;0,001;31;1,202;0,00;13,079
01445007;14/10/2014;23:15:02;924,799;23,373;22,488;0,001;30;1,241;0,00;13,076
01445007;15/10/2014;00:15:02;924,509;22,669;23,579;0,009;332;0,749;0,00;13,062
01445007;15/10/2014;00:30:02;924,398;22,561;24,266;0,002;335;0,974;0,00;13,059
01445007;15/10/2014;00:45:02;924,217;22,847;23,739;0,001;336;1,080;0,00;13,055
01445007;15/10/2014;01:00:02;924,015;22,606;24,062;0,006;318;0,532;0,00;13,053
01445007;15/10/2014;01:15:02;923,859;21,755;25,331;0,011;351;0,326;0,00;13,051
01445007;15/10/2014;01:30:02;923,699;21,764;25,065;0,008;343;0,652;0,00;13,048
01445007;15/10/2014;01:45:02;923,561;22,043;24,699;0,002;329;0,665;0,00;13,046
01445007;15/10/2014;02:00:02;923,462;22,117;24,891;0,000;312;0,809;0,00;13,044
01445007;15/10/2014;02:15:02;923,400;21,648;25,424;0,001;257;0,638;0,00;13,041
01445007;15/10/2014;02:30:02;923,400;20,851;27,467;0,002;278;0,523;0,00;13,039
01445007;15/10/2014;02:45:02;923,324;20,561;28,988;0,001;287;0,413;0,00;13,036
01445007;15/10/2014;03:00:02;923,397;20,558;29,331;0,006;273;0,513;0,00;13,033
01445007;15/10/2014;03:15:02;923,400;20,179;29,628;0,001;312;0,246;0,00;13,030
01445007;15/10/2014;03:30:02;923,300;19,503;30,774;0,001;308;0,257;0,00;13,028
01445007;15/10/2014;03:45:02;923,276;19,327;31,790;0,001;9;0,301;0,00;13,025
01445007;15/10/2014;04:00:02;923,363;18,885;34,421;0,001;77;0,679;0,00;13,022
01445007;15/10/2014;04:15:02;923,456;16,985;39,280;0,000;84;0,774;0,00;13,019
01445007;15/10/2014;04:30:02;923,556;16,360;41,602;0,008;84;0,910;0,00;13,016
01445007;15/10/2014;04:45:02;923,751;15,989;41,901;0,006;84;0,813;0,00;13,013
01445007;15/10/2014;05:00:02;923,843;16,389;40,054;0,000;82;0,947;0,00;13,010
01445007;15/10/2014;05:15:02;924,010;15,700;41,755;0,009;81;0,975;0,00;13,007
01445007;15/10/2014;05:30:02;924,229;15,548;42,914;0,902;76;1,015;0,00;12,999
01445007;15/10/2014;05:45:02;924,218;15,513;44,681;6,485;68;1,918;0,00;13,033
01445007;15/10/2014;06:00:02;924,419;15,756;44,560;20,595;83;1,864;0,00;13,195
01445007;15/10/2014;06:15:02;924,561;16,187;44,344;56,366;88;1,225;0,00;13,854
01445007;15/10/2014;06:30:02;924,800;17,539;40,234;133,134;129;0,721;0,00;14,546
01445007;15/10/2014;06:45:02;925,057;18,831;37,806;193,972;212;0,687;0,00;14,514
01445007;15/10/2014;07:00:02;925,301;20,041;35,966;261,110;256;0,619;0,00;14,448
01445007;15/10/2014;07:15:03;925,566;21,780;32,502;330,500;297;1,007;0,00;14,401
01445007;15/10/2014;07:30:03;925,821;23,328;30,377;396,038;302;1,111;0,00;14,341
01445007;15/10/2014;07:45:03;926,044;23,835;30,082;461,672;289;1,575;0,00;14,286
01445007;15/10/2014;08:00:03;926,098;24,627;29,730;524,383;297;1,813;0,00;14,276
01445007;15/10/2014;08:15:03;926,100;25,337;29,177;583,612;294;2,158;0,00;14,227
01445007;15/10/2014;08:30:03;926,109;26,254;28,273;637,804;298;1,924;0,00;14,206
01445007;15/10/2014;08:45:02;926,178;27,273;26,989;688,966;305;2,297;0,00;14,146
01445007;15/10/2014;09:00:02;926,153;27,988;25,818;738,843;319;2,354;0,00;14,131
01445007;15/10/2014;09:15:02;926,099;28,883;24,531;784,950;311;2,468;0,00;14,085
01445007;15/10/2014;09:30:02;926,099;29,856;23,204;825,509;322;2,344;0,00;14,014
01445007;15/10/2014;09:45:02;926,109;30,242;22,579;859,742;301;2,185;0,00;14,007
01445007;15/10/2014;10:00:02;926,114;30,815;21,926;882,653;309;2,102;0,00;13,976
01445007;15/10/2014;10:15:02;925,964;31,337;20,857;920,601;324;2,253;0,00;13,950
01445007;15/10/2014;10:30:02;925,840;31,930;19,948;936,942;299;1,831;0,00;13,942
01445007;15/10/2014;10:45:02;925,780;32,765;18,778;965,400;302;2,194;0,00;13,879
01445007;15/10/2014;11:00:02;925,706;32,512;18,174;989,414;343;2,663;0,00;13,873
01445007;15/10/2014;11:15:02;925,540;32,756;17,685;1003,593;291;1,886;0,00;13,874
01445007;15/10/2014;11:30:02;925,362;33,522;17,022;1012,917;332;2,100;0,00;13,844
01445007;15/10/2014;11:45:02;925,082;33,908;16,642;998,468;315;2,017;0,00;13,812
01445007;15/10/2014;12:00:02;924,875;33,682;16,718;995,964;261;1,898;0,00;13,810
01445007;15/10/2014;12:15:02;924,635;33,174;16,796;1004,225;102;2,621;0,00;13,814
01445007;15/10/2014;12:30:02;924,297;34,118;15,908;1006,845;72;1,873;0,00;13,546
01445007;15/10/2014;12:45:02;923,958;34,418;15,504;975,898;29;3,251;0,00;13,550
01445007;15/10/2014;13:00:02;923,629;34,496;15,473;974,552;36;3,134;0,00;13,549
01445007;15/10/2014;13:15:02;923,384;35,105;15,091;940,761;41;3,709;0,00;13,547
01445007;15/10/2014;13:30:02;923,110;35,045;15,129;922,468;27;3,461;0,00;13,559
01445007;15/10/2014;13:45:02;922,887;35,457;14,897;885,632;21;3,542;0,00;13,501
01445007;15/10/2014;14:00:02;922,646;35,468;14,763;837,747;2;2,892;0,00;13,491
01445007;15/10/2014;14:15:02;922,418;35,593;14,339;818,612;42;3,578;0,00;13,494
01445007;15/10/2014;14:30:02;922,215;35,611;14,226;743,324;26;3,545;0,00;13,491
01445007;15/10/2014;14:45:02;922,086;35,648;14,065;694,973;56;4,431;0,00;13,549
01445007;15/10/2014;15:00:02;922,033;35,981;13,571;673,749;57;5,236;0,00;13,549
01445007;15/10/2014;15:15:02;921,983;35,681;13,726;619,311;63;4,611;0,00;13,548
01445007;15/10/2014;15:30:02;921,837;35,425;13,963;559,378;59;4,229;0,00;13,550
01445007;15/10/2014;15:45:02;921,880;35,302;14,299;411,414;58;4,227;0,00;13,555
01445007;15/10/2014;16:00:02;921,858;35,299;14,433;443,966;53;3,779;0,00;13,560
01445007;15/10/2014;16:15:02;921,853;35,206;14,643;395,468;40;3,049;0,00;13,557
01445007;15/10/2014;16:30:02;921,944;35,012;14,952;288,813;21;2,965;0,00;13,567
01445007;15/10/2014;16:45:02;922,049;34,539;15,394;181,899;56;3,678;0,00;13,611
01445007;15/10/2014;17:00:02;922,092;34,435;15,649;185,696;43;4,103;0,00;13,614
01445007;15/10/2014;17:15:02;922,165;34,156;16,016;121,056;36;3,647;0,00;13,617
01445007;15/10/2014;17:30:02;922,262;33,532;16,808;67,021;28;2,383;0,00;13,672
01445007;15/10/2014;17:45:02;922,393;32,917;17,550;27,968;41;3,282;0,00;13,536
01445007;15/10/2014;18:00:02;922,561;32,085;18,430;7,551;30;1,699;0,00;13,331
01445007;15/10/2014;18:15:02;922,743;30,941;19,926;1,229;24;1,295;0,00;13,220
01445007;15/10/2014;18:30:02;922,949;29,979;21,082;0,011;23;1,101;0,00;13,179
01445007;15/10/2014;18:45:03;923,023;29,168;22,133;0,005;17;1,121;0,00;13,161
01445007;15/10/2014;19:00:03;923,119;28,539;22,957;0,000;27;0,881;0,00;13,150
01445007;15/10/2014;19:15:03;923,250;28,251;23,440;0,000;37;1,163;0,00;13,141
01445007;15/10/2014;19:30:03;923,418;27,932;23,959;0,007;21;1,017;0,00;13,133
01445007;15/10/2014;19:45:03;923,573;27,966;24,078;0,002;18;1,085;0,00;13,125
01445007;15/10/2014;20:00:03;923,720;27,579;24,554;0,004;30;0,853;0,00;13,118
01445007;15/10/2014;20:15:02;923,833;26,944;25,417;0,003;41;0,928;0,00;13,112
01445007;15/10/2014;20:30:02;923,968;26,341;26,193;0,000;46;1,733;0,00;13,106
01445007;15/10/2014;20:45:02;924,126;24,743;29,093;0,002;65;1,626;0,00;13,099
01445007;15/10/2014;21:00:02;924,248;24,414;30,727;0,002;54;1,456;0,00;13,093
01445007;15/10/2014;21:15:02;924,412;24,286;31,096;0,001;64;1,264;0,00;13,087
01445007;15/10/2014;21:30:02;924,498;24,465;30,373;0,000;43;0,977;0,00;13,081
01445007;15/10/2014;21:45:02;924,599;25,141;28,542;0,007;38;0,750;0,00;13,075
01445007;15/10/2014;22:00:02;924,600;25,198;27,574;0,006;46;0,756;0,00;13,070
01445007;15/10/2014;22:15:02;924,600;25,108;27,095;0,005;32;1,051;0,00;13,066
01445007;15/10/2014;22:30:02;924,600;25,036;26,760;0,003;28;1,391;0,00;13,061
01445007;15/10/2014;22:45:02;924,562;24,907;26,167;0,002;22;1,722;0,00;13,058
01445007;15/10/2014;23:00:02;924,514;24,589;25,893;0,004;26;1,506;0,00;13,054
01445007;15/10/2014;23:15:02;924,470;24,253;26,361;0,003;41;1,121;0,00;13,051
01445007;15/10/2014;23:30:02;924,400;23,568;27,246;0,005;47;1,140;0,00;13,047
01445007;15/10/2014;23:45:02;924,482;23,414;27,171;0,001;36;1,279;0,00;13,044
01445007;16/10/2014;00:00:02;924,536;22,902;27,446;0,001;13;1,148;0,00;13,040
01445007;16/10/2014;00:15:02;924,456;23,433;25,513;0,002;9;1,330;0,00;13,037
01445007;16/10/2014;00:30:02;924,308;23,159;25,572;0,002;26;1,507;0,00;13,033
01445007;16/10/2014;00:45:02;924,223;22,535;26,562;0,003;37;1,159;0,00;13,028
01445007;16/10/2014;01:00:02;924,200;22,030;27,319;0,001;43;1,178;0,00;13,026
01445007;16/10/2014;01:15:02;924,095;21,260;28,604;0,001;61;1,168;0,00;13,022
01445007;16/10/2014;01:30:02;923,907;21,309;27,853;0,004;37;1,231;0,00;13,019
01445007;16/10/2014;01:45:02;923,782;21,376;27,510;0,002;38;1,372;0,00;13,015
01445007;16/10/2014;02:00:02;923,636;21,019;27,995;0,000;48;1,415;0,00;13,013
01445007;16/10/2014;02:15:02;923,463;20,882;27,853;0,000;29;1,294;0,00;13,011
01445007;16/10/2014;02:30:02;923,296;21,033;27,162;0,001;352;1,349;0,00;13,008
01445007;16/10/2014;02:45:02;923,279;21,327;26,399;0,000;23;1,255;0,00;13,005
01445007;16/10/2014;03:00:02;923,201;20,910;26,948;0,003;29;1,435;0,00;13,003
01445007;16/10/2014;03:15:02;923,199;20,865;27,301;0,002;29;1,656;0,00;13,001
01445007;16/10/2014;03:30:02;923,242;20,647;27,638;0,001;35;1,334;0,00;12,999
01445007;16/10/2014;03:45:02;923,381;19,433;30,933;0,002;77;1,432;0,00;12,997
01445007;16/10/2014;04:00:02;923,499;18,354;34,584;0,001;85;1,413;0,00;12,995
01445007;16/10/2014;04:15:02;923,575;18,446;33,601;0,000;67;1,160;0,00;12,992
01445007;16/10/2014;04:30:02;923,834;19,119;31,516;0,005;53;0,872;0,00;12,989
01445007;16/10/2014;04:45:02;924,114;18,864;32,055;0,006;74;1,083;0,00;12,987
01445007;16/10/2014;05:00:02;924,371;18,649;32,758;0,001;70;1,297;0,00;12,985
01445007;16/10/2014;05:15:02;924,531;18,045;34,368;0,005;74;1,202;0,00;12,983
01445007;16/10/2014;05:30:02;924,661;17,922;34,776;0,565;71;1,093;0,00;12,981
01445007;16/10/2014;05:45:02;924,740;18,031;34,644;5,943;66;1,467;0,00;13,010
01445007;16/10/2014;06:00:02;924,955;18,254;34,503;21,838;53;1,399;0,00;13,186
01445007;16/10/2014;06:15:03;925,162;18,913;33,148;55,057;42;1,349;0,00;13,779
01445007;16/10/2014;06:30:03;925,336;19,954;31,003;123,569;26;1,289;0,00;14,477
01445007;16/10/2014;06:45:03;925,553;20,988;29,406;183,293;17;1,537;0,00;14,406
01445007;16/10/2014;07:00:03;925,819;21,972;28,992;244,079;19;1,760;0,00;14,403
01445007;16/10/2014;07:15:03;926,091;23,918;28,369;312,234;356;2,621;0,00;14,335
01445007;16/10/2014;07:30:03;926,271;25,390;28,150;376,953;338;2,818;0,00;14,277
01445007;16/10/2014;07:45:02;926,408;25,739;28,050;446,376;323;2,288;0,00;14,219
01445007;16/10/2014;08:00:02;926,525;26,514;27,437;509,250;337;2,941;0,00;14,213
01445007;16/10/2014;08:15:02;926,613;26,997;27,384;568,779;337;3,586;0,02;14,202
01445007;16/10/2014;08:30:02;926,739;27,543;26,650;626,494;337;3,156;0,01;14,144
01445007;16/10/2014;08:45:02;926,844;28,316;25,160;679,609;341;3,186;0,00;14,157
01445007;16/10/2014;09:00:02;926,797;29,057;23,113;734,259;346;3,087;0,00;14,085
01445007;16/10/2014;09:15:02;926,733;29,353;20,222;785,206;1;3,725;0,00;14,098
01445007;16/10/2014;09:30:02;926,741;30,116;18,803;829,719;356;3,978;0,00;14,028
01445007;16/10/2014;09:45:02;926,652;30,610;18,509;868,748;1;3,784;0,00;14,027
01445007;16/10/2014;10:00:02;926,489;31,050;17,657;890,081;359;3,414;0,00;14,005
01445007;16/10/2014;10:15:02;926,288;31,374;16,086;906,496;21;3,455;0,00;13,978
01445007;16/10/2014;10:30:02;926,093;31,513;16,250;955,054;31;4,263;0,00;13,955
01445007;16/10/2014;10:45:02;925,936;32,066;15,911;988,659;10;3,941;0,00;13,984
01445007;16/10/2014;11:00:02;925,774;32,532;15,504;1012,388;25;4,717;0,00;13,947
01445007;16/10/2014;11:15:02;925,542;32,500;15,579;1016,865;12;4,391;0,00;13,946
01445007;16/10/2014;11:30:02;925,283;33,506;15,142;1024,130;28;4,485;0,00;13,975
01445007;16/10/2014;11:45:02;925,094;33,622;15,003;1038,685;29;4,734;0,00;13,885
01445007;16/10/2014;12:00:02;924,782;33,753;14,499;1044,356;27;4,675;0,00;13,884
01445007;16/10/2014;12:15:02;924,508;34,056;14,217;1044,132;17;4,449;0,00;13,873
01445007;16/10/2014;12:30:02;924,217;34,193;13,931;1032,541;24;5,137;0,00;13,644
01445007;16/10/2014;12:45:02;923,939;34,555;13,487;1021,837;28;4,766;0,00;13,560
01445007;16/10/2014;13:00:02;923,681;34,270;13,461;997,369;24;4,656;0,00;13,557
01445007;16/10/2014;13:15:02;923,489;34,595;12,757;986,506;32;4,549;0,00;13,561
01445007;16/10/2014;13:30:02;923,246;34,589;12,717;960,655;34;4,746;0,00;13,557
01445007;16/10/2014;13:45:02;923,035;34,436;11,923;935,793;31;4,511;0,00;13,556
01445007;16/10/2014;14:00:02;922,919;34,353;12,012;900,004;26;4,265;0,00;13,563
01445007;16/10/2014;14:15:02;922,619;34,315;12,259;852,187;25;4,304;0,00;13,555
01445007;16/10/2014;14:30:02;922,372;34,334;12,114;808,882;4;3,509;0,00;13,553
01445007;16/10/2014;14:45:02;922,310;34,406;11,890;759,532;35;4,371;0,00;13,556
01445007;16/10/2014;15:00:02;922,127;34,705;11,721;708,689;19;4,362;0,00;13,556
01445007;16/10/2014;15:15:02;921,990;34,564;11,845;650,026;19;3,291;0,00;13,560
01445007;16/10/2014;15:30:02;921,888;34,255;12,020;580,785;14;3,459;0,00;13,562
01445007;16/10/2014;15:45:02;921,748;34,407;11,960;538,550;30;4,165;0,00;13,606
01445007;16/10/2014;16:00:02;921,617;34,355;12,208;483,054;22;4,192;0,00;13,593
01445007;16/10/2014;16:15:02;921,554;34,072;12,759;411,744;13;3,707;0,00;13,614
01445007;16/10/2014;16:30:02;921,570;33,889;12,966;344,350;12;3,685;0,00;13,614
01445007;16/10/2014;16:45:02;921,658;33,509;13,199;273,151;20;3,396;0,00;13,628
01445007;16/10/2014;17:00:02;921,753;33,176;13,925;216,785;24;3,374;0,00;13,673
01445007;16/10/2014;17:15:02;921,795;32,836;14,632;149,160;12;2,884;0,00;13,675
01445007;16/10/2014;17:30:02;921,848;32,345;15,320;88,251;11;2,667;0,00;13,675
01445007;16/10/2014;17:45:02;921,986;31,645;16,005;41,022;21;2,297;0,00;13,570
01445007;16/10/2014;18:00:03;922,149;30,712;17,041;10,333;12;1,838;0,00;13,372
01445007;16/10/2014;18:15:03;922,326;30,059;18,253;1,499;7;2,240;0,00;13,235
01445007;16/10/2014;18:30:03;922,482;29,533;18,944;0,051;7;1,786;0,00;13,173
01445007;16/10/2014;18:45:03;922,717;28,805;19,782;0,008;8;1,619;0,00;13,149
01445007;16/10/2014;19:00:03;922,869;28,285;20,633;0,001;9;1,487;0,00;13,137
01445007;16/10/2014;19:15:02;923,023;27,709;21,634;0,002;8;1,541;0,00;13,129
01445007;16/10/2014;19:30:02;923,208;27,365;22,253;0,002;14;2,312;0,00;13,122
01445007;16/10/2014;19:45:02;923,430;27,208;22,546;0,001;13;2,176;0,00;13,116
01445007;16/10/2014;20:00:02;923,690;26,931;22,804;0,001;14;1,928;0,00;13,110
01445007;16/10/2014;20:15:02;923,852;26,189;23,721;0,000;20;1,883;0,00;13,105
01445007;16/10/2014;20:30:02;924,056;26,053;23,740;0,001;15;2,097;0,00;13,100
01445007;16/10/2014;20:45:02;924,237;26,053;23,513;0,002;15;2,055;0,00;13,095
01445007;16/10/2014;21:00:02;924,408;25,596;24,159;0,001;21;1,675;0,00;13,090
01445007;16/10/2014;21:15:02;924,533;24,784;25,429;0,007;31;1,073;0,00;13,085
01445007;16/10/2014;21:30:02;924,735;24,460;26,247;0,003;29;1,250;0,00;13,079
01445007;16/10/2014;21:45:02;924,879;24,770;25,894;0,004;17;2,045;0,00;13,074
01445007;16/10/2014;22:00:02;925,000;24,630;26,157;0,004;17;1,880;0,00;13,069
01445007;16/10/2014;22:15:02;925,067;24,414;26,683;0,000;23;1,667;0,00;13,064
01445007;16/10/2014;22:30:02;925,032;23,974;27,656;0,001;24;1,461;0,00;13,059
01445007;16/10/2014;22:45:02;925,022;23,716;28,658;0,001;22;1,736;0,00;13,055
01445007;16/10/2014;23:00:02;925,061;23,434;29,945;0,015;30;1,474;0,00;13,050
01445007;16/10/2014;23:15:02;925,099;22,885;31,787;0,014;27;1,126;0,00;13,046
01445007;16/10/2014;23:30:02;925,048;22,847;32,463;0,005;30;0,892;0,00;13,042
01445007;16/10/2014;23:45:02;924,859;23,050;32,836;0,004;6;1,238;0,00;13,037
01445007;17/10/2014;00:00:02;924,748;22,810;33,481;0,002;10;1,192;0,00;13,033
01445007;17/10/2014;00:15:02;924,743;22,607;34,482;0,004;346;1,491;0,00;13,029
01445007;17/10/2014;00:30:02;924,678;22,828;33,266;0,009;349;1,593;0,00;13,025
01445007;17/10/2014;00:45:02;924,606;22,859;33,285;0,009;351;1,506;0,00;13,022
01445007;17/10/2014;01:00:02;924,426;22,555;34,547;0,002;356;1,564;0,00;13,018
01445007;17/10/2014;01:15:02;924,372;22,212;35,496;0,001;19;1,512;0,00;13,015
01445007;17/10/2014;01:30:02;924,256;21,380;37,566;0,000;29;1,219;0,00;13,010
01445007;17/10/2014;01:45:02;924,298;20,707;39,149;0,000;51;0,959;0,00;13,005