codigo;data;hora;precipitacao_evento;tensao_da_bateria;temperatura_interna;temperatura_do_ar;umidade_relativa_do_ar
01244024;10/05/2015;00:00:05;0,00;;;;
01244024;10/05/2015;00:15:00;;;;;86,30
01244024;10/05/2015;00:30:00;;;;;87,20
01244024;10/05/2015;00:45:00;;;;;88,80
01244024;10/05/2015;01:00:00;;12,90;18,50;;89,10
01244024;10/05/2015;01:15:00;;;;;89,70
01244024;10/05/2015;01:30:00;;;;;89,10
01244024;10/05/2015;01:45:00;;;;;88,30
01244024;10/05/2015;02:00:00;;12,80;18,10;;88,70
01244024;10/05/2015;02:15:00;;;;;89,70
01244024;10/05/2015;02:30:00;;;;;89,10
01244024;10/05/2015;02:45:00;;;;;89,20
01244024;10/05/2015;03:00:00;;12,80;17,90;;88,90
01244024;10/05/2015;03:15:00;;;;;88,60
01244024;10/05/2015;03:30:00;;;;;88,20
01244024;10/05/2015;03:45:00;;;;;88,00
01244024;10/05/2015;04:00:00;;12,80;18,20;;88,70
01244024;10/05/2015;04:15:00;;;;;89,60
01244024;10/05/2015;04:30:00;;;;;89,80
01244024;10/05/2015;04:45:00;;;;;90,00
01244024;10/05/2015;05:00:00;;12,80;17,80;;90,80
01244024;10/05/2015;05:15:00;;;;;91,60
01244024;10/05/2015;05:30:00;;;;;91,90
01244024;10/05/2015;05:45:00;;;;;92,90
01244024;10/05/2015;06:00:00;;12,80;17,30;;92,80
01244024;10/05/2015;06:15:00;;;;;92,70
01244024;10/05/2015;06:30:00;;;;;92,60
01244024;10/05/2015;06:45:00;;;;;92,10
01244024;10/05/2015;07:00:00;;13,40;17,60;;89,30
01244024;10/05/2015;07:15:00;;;;;86,50
01244024;10/05/2015;07:30:00;;;;;84,50
01244024;10/05/2015;07:45:00;;;;;81,80
01244024;10/05/2015;08:00:00;;13,40;20,90;;79,80
01244024;10/05/2015;08:15:00;;;;;78,20
01244024;10/05/2015;08:30:00;;;;;75,30
01244024;10/05/2015;08:45:00;;;;;73,80
01244024;10/05/2015;09:00:00;;13,40;23,60;;70,70
01244024;10/05/2015;09:15:00;;;;;69,20
01244024;10/05/2015;09:30:00;;;;;67,60
01244024;10/05/2015;09:45:00;;;;;67,20
01244024;10/05/2015;10:00:00;;13,40;25,70;;64,10
01244024;10/05/2015;10:15:00;;;;;63,70
01244024;10/05/2015;10:30:00;;;;;60,20
01244024;10/05/2015;10:45:00;;;;;61,20
01244024;10/05/2015;11:00:00;;13,40;26,60;;60,60
01244024;10/05/2015;11:15:00;;;;;58,50
01244024;10/05/2015;11:30:00;;;;;54,60
01244024;10/05/2015;11:45:00;;;;;53,80
01244024;10/05/2015;12:00:00;;13,40;27,90;;53,10
01244024;10/05/2015;12:15:00;;;;;51,10
01244024;10/05/2015;12:30:00;;;;;48,50
01244024;10/05/2015;12:45:00;;;;;51,70
01244024;10/05/2015;13:00:00;;13,50;29,20;;48,40
01244024;10/05/2015;13:15:00;;;;;51,10
01244024;10/05/2015;13:30:00;;;;;48,70
01244024;10/05/2015;13:45:00;;;;;47,90
01244024;10/05/2015;14:00:00;;13,50;31,30;;49,90
01244024;10/05/2015;14:15:00;;;;;45,90
01244024;10/05/2015;14:30:00;;;;;47,20
01244024;10/05/2015;14:45:00;;;;;48,10
01244024;10/05/2015;15:00:00;;13,50;32,10;;50,40
01244024;10/05/2015;15:15:00;;;;;51,80
01244024;10/05/2015;15:30:00;;;;;50,60
01244024;10/05/2015;15:45:00;;;;;49,10
01244024;10/05/2015;16:00:00;;13,50;31,40;;51,50
01244024;10/05/2015;16:15:00;;;;;51,90
01244024;10/05/2015;16:30:00;;;;;54,10
01244024;10/05/2015;16:45:00;;;;;57,80
01244024;10/05/2015;17:00:00;;13,50;30,70;;54,90
01244024;10/05/2015;17:15:00;;;;;57,50
01244024;10/05/2015;17:30:00;;;;;64,00
01244024;10/05/2015;17:45:00;;;;;68,90
01244024;10/05/2015;18:00:00;;13,10;26,90;;71,40
01244024;10/05/2015;18:15:00;;;;;77,10
01244024;10/05/2015;18:30:00;;;;;75,90
01244024;10/05/2015;18:45:00;;;;;77,60
01244024;10/05/2015;19:00:00;;13,00;23,40;;77,10
01244024;10/05/2015;19:15:00;;;;;77,80
01244024;10/05/2015;19:30:00;;;;;82,00
01244024;10/05/2015;19:45:00;;;;;82,30
01244024;10/05/2015;20:00:00;;13,00;21,90;;85,70
01244024;10/05/2015;20:15:00;;;;;84,50
01244024;10/05/2015;20:30:00;;;;;83,80
01244024;10/05/2015;20:45:00;;;;;89,00
01244024;10/05/2015;21:00:00;;12,90;20,80;;88,30
01244024;10/05/2015;21:15:00;;;;;87,60
01244024;10/05/2015;21:30:00;;;;;87,60
01244024;10/05/2015;21:45:00;;;;;88,70
01244024;10/05/2015;22:00:00;;12,90;20,00;;90,90
01244024;10/05/2015;22:15:00;;;;;92,40
01244024;10/05/2015;22:30:00;;;;;92,00
01244024;10/05/2015;22:45:00;;;;;92,40
01244024;10/05/2015;23:00:00;;12,90;19,60;;91,40
01244024;10/05/2015;23:15:00;;;;;90,30
01244024;10/05/2015;23:30:00;;;;;90,90
01244024;10/05/2015;23:45:00;;;;;92,20
01244024;11/05/2015;00:00:00;0,00;12,90;19,20;;88,80
01244024;11/05/2015;00:00:05;0,00;;;;
01244024;11/05/2015;00:15:00;;;;;87,50
01244024;11/05/2015;00:30:00;;;;;87,00
01244024;11/05/2015;00:45:00;;;;;87,70
01244024;11/05/2015;01:00:00;;12,90;19,20;;88,20
01244024;11/05/2015;01:15:00;;;;;88,10
01244024;11/05/2015;01:30:00;;;;;88,50
01244024;11/05/2015;01:45:00;;;;;89,60
01244024;11/05/2015;02:00:00;;12,90;18,90;;90,10
01244024;11/05/2015;02:15:00;;;;;91,10
01244024;11/05/2015;02:30:00;;;;;92,00
01244024;11/05/2015;02:45:00;;;;;91,50
01244024;11/05/2015;03:00:00;;12,80;18,30;;90,20
01244024;11/05/2015;03:15:00;;;;;89,60
01244024;11/05/2015;03:30:00;;;;;90,30
01244024;11/05/2015;03:45:00;;;;;89,00
01244024;11/05/2015;04:00:00;;12,80;18,60;;91,10
01244024;11/05/2015;04:15:00;;;;;92,50
01244024;11/05/2015;04:30:00;;;;;92,30
01244024;11/05/2015;04:45:00;;;;;93,30
01244024;11/05/2015;05:00:00;;12,80;17,90;;93,80
01244024;11/05/2015;05:15:00;;;;;95,20
01244024;11/05/2015;05:30:00;;;;;95,10
01244024;11/05/2015;05:45:00;;;;;95,00
01244024;11/05/2015;06:00:00;;12,80;17,40;;95,90
01244024;11/05/2015;06:15:00;;;;;96,70
01244024;11/05/2015;06:30:00;;;;;95,50
01244024;11/05/2015;06:45:00;;;;;93,80
01244024;11/05/2015;07:00:00;;13,40;17,70;;88,70
01244024;11/05/2015;07:15:00;;;;;84,50
01244024;11/05/2015;07:30:00;;;;;81,20
01244024;11/05/2015;07:45:00;;;;;78,10
01244024;11/05/2015;08:00:00;;13,40;22,80;;76,10
01244024;11/05/2015;08:15:00;;;;;77,40
01244024;11/05/2015;08:30:00;;;;;72,80
01244024;11/05/2015;08:45:00;;;;;68,00
01244024;11/05/2015;09:00:00;;13,50;25,90;;65,20
01244024;11/05/2015;09:15:00;;;;;62,10
01244024;11/05/2015;09:30:00;;;;;62,70
01244024;11/05/2015;09:45:00;;;;;61,20
01244024;11/05/2015;10:00:00;;13,40;28,70;;57,50
01244024;11/05/2015;10:15:00;;;;;56,70
01244024;11/05/2015;10:30:00;;;;;54,10
01244024;11/05/2015;10:45:00;;;;;54,90
01244024;11/05/2015;11:00:00;;13,50;29,40;;54,20
01244024;11/05/2015;11:15:00;;;;;48,50
01244024;11/05/2015;11:30:00;;;;;48,00
01244024;11/05/2015;11:45:00;;;;;52,10
01244024;11/05/2015;12:00:00;;13,50;30,70;;51,20
01244024;11/05/2015;12:15:00;;;;;56,60
01244024;11/05/2015;12:30:00;;;;;57,40
01244024;11/05/2015;12:45:00;;;;;51,80
01244024;11/05/2015;13:00:00;;13,50;30,10;;52,90
01244024;11/05/2015;13:15:00;;;;;60,40
01244024;11/05/2015;13:30:00;;;;;66,60
01244024;11/05/2015;13:45:00;;;;;49,80
01244024;11/05/2015;14:00:00;;13,40;30,40;;48,50
01244024;11/05/2015;14:15:00;;;;;51,90
01244024;11/05/2015;14:30:00;;;;;47,50
01244024;11/05/2015;14:45:00;;;;;47,20
01244024;11/05/2015;15:00:00;;13,50;32,90;;53,40
01244024;11/05/2015;15:15:00;;;;;56,00
01244024;11/05/2015;15:30:00;;;;;47,90
01244024;11/05/2015;15:45:00;;;;;48,50
01244024;11/05/2015;16:00:00;;13,50;31,30;;53,40
01244024;11/05/2015;16:15:00;;;;;53,60
01244024;11/05/2015;16:21:40;0,00;;;;
01244024;11/05/2015;16:21:45;0,20;;;;
01244024;11/05/2015;16:21:50;0,00;;;;
01244024;11/05/2015;16:22:10;0,00;;;;
01244024;11/05/2015;16:22:15;0,20;;;;
01244024;11/05/2015;16:22:20;0,00;;;;
01244024;11/05/2015;16:22:50;0,00;;;;
01244024;11/05/2015;16:22:55;0,20;;;;
01244024;11/05/2015;16:23:00;0,00;;;;
01244024;11/05/2015;16:23:35;0,00;;;;
01244024;11/05/2015;16:23:40;0,20;;;;
01244024;11/05/2015;16:23:45;0,00;;;;
01244024;11/05/2015;16:25:15;0,00;;;;
01244024;11/05/2015;16:25:20;0,20;;;;
01244024;11/05/2015;16:25:25;0,00;;;;
01244024;11/05/2015;16:26:20;0,00;;;;
01244024;11/05/2015;16:26:25;0,20;;;;
01244024;11/05/2015;16:26:30;0,00;;;;
01244024;11/05/2015;16:30:00;;;;;75,30
01244024;11/05/2015;16:45:00;;;;;72,70
01244024;11/05/2015;17:00:00;;13,50;27,00;;71,30
01244024;11/05/2015;17:01:25;0,00;;;;
01244024;11/05/2015;17:01:30;0,20;;;;
01244024;11/05/2015;17:01:35;0,00;;;;
01244024;11/05/2015;17:15:00;;;;;75,90
01244024;11/05/2015;17:30:00;;;;;78,30
01244024;11/05/2015;17:45:00;;;;;76,90
01244024;11/05/2015;18:00:00;;13,00;23,90;;74,20
01244024;11/05/2015;18:15:00;;;;;75,50
01244024;11/05/2015;18:30:00;;;;;76,60
01244024;11/05/2015;18:45:00;;;;;86,30
01244024;11/05/2015;19:00:00;;13,00;22,40;;85,10
01244024;11/05/2015;19:15:00;;;;;84,50
01244024;11/05/2015;19:30:00;;;;;87,80
01244024;11/05/2015;19:45:00;;;;;85,60
01244024;11/05/2015;20:00:00;;13,00;21,30;;84,90
01244024;11/05/2015;20:15:00;;;;;85,50
01244024;11/05/2015;20:30:00;;;;;87,10
01244024;11/05/2015;20:45:00;;;;;87,60
01244024;11/05/2015;21:00:00;;12,90;21,30;;88,80
01244024;11/05/2015;21:15:00;;;;;90,60
01244024;11/05/2015;21:30:00;;;;;91,30
01244024;11/05/2015;21:45:00;;;;;92,30
01244024;11/05/2015;22:00:00;;12,90;20,50;;92,90
01244024;11/05/2015;22:15:00;;;;;92,90
01244024;11/05/2015;22:30:00;;;;;93,30
01244024;11/05/2015;22:45:00;;;;;94,30
01244024;11/05/2015;23:00:00;;12,90;19,80;;93,90
01244024;11/05/2015;23:15:00;;;;;94,60
01244024;11/05/2015;23:30:00;;;;;94,70
01244024;11/05/2015;23:45:00;;;;;94,80
01244024;12/05/2015;00:00:00;0,00;12,90;19,40;;95,00
01244024;12/05/2015;00:00:05;0,00;;;;
01244024;12/05/2015;00:15:00;;;;;95,60
01244024;12/05/2015;00:30:00;;;;;96,40
01244024;12/05/2015;00:45:00;;;;;97,40
01244024;12/05/2015;01:00:00;;12,90;18,70;;96,90
01244024;12/05/2015;01:15:00;;;;;97,90
01244024;12/05/2015;01:30:00;;;;;98,20
01244024;12/05/2015;01:45:00;;;;;98,20
01244024;12/05/2015;02:00:00;;12,90;18,20;;98,20
01244024;12/05/2015;02:15:00;;;;;98,50
01244024;12/05/2015;02:30:00;;;;;98,00
01244024;12/05/2015;02:45:00;;;;;97,40
01244024;12/05/2015;03:00:00;;12,80;18,00;;98,00
01244024;12/05/2015;03:15:00;;;;;98,20
01244024;12/05/2015;03:30:00;;;;;97,70
01244024;12/05/2015;03:45:00;;;;;98,10
01244024;12/05/2015;04:00:00;;12,80;18,00;;98,60
01244024;12/05/2015;04:15:00;;;;;98,60
01244024;12/05/2015;04:30:00;;;;;98,70
01244024;12/05/2015;04:45:00;;;;;98,40
01244024;12/05/2015;05:00:00;;12,80;18,20;;97,20
01244024;12/05/2015;05:15:00;;;;;97,10
01244024;12/05/2015;05:30:00;;;;;96,70
01244024;12/05/2015;05:45:00;;;;;97,60
01244024;12/05/2015;06:00:00;;12,80;17,90;;97,50
01244024;12/05/2015;06:15:00;;;;;97,40
01244024;12/05/2015;06:30:00;;;;;97,00
01244024;12/05/2015;06:45:00;;;;;96,80
01244024;12/05/2015;07:00:00;;13,30;18,10;;95,90
01244024;12/05/2015;07:15:00;;;;;95,50
01244024;12/05/2015;07:30:00;;;;;94,20
01244024;12/05/2015;07:45:00;;;;;93,00
01244024;12/05/2015;08:00:00;;13,40;18,90;;91,30
01244024;12/05/2015;08:15:00;;;;;88,60
01244024;12/05/2015;08:30:00;;;;;88,60
01244024;12/05/2015;08:45:00;;;;;86,50
01244024;12/05/2015;09:00:00;;13,50;21,50;;82,60
01244024;12/05/2015;09:15:00;;;;;77,50
01244024;12/05/2015;09:30:00;;;;;75,80
01244024;12/05/2015;09:45:00;;;;;76,00
01244024;12/05/2015;10:00:00;;13,40;23,80;;76,30
01244024;12/05/2015;10:15:00;;;;;73,70
01244024;12/05/2015;10:30:00;;;;;71,30
01244024;12/05/2015;10:45:00;;;;;68,50
01244024;12/05/2015;11:00:00;;13,40;26,00;;65,70
01244024;12/05/2015;11:15:00;;;;;66,80
01244024;12/05/2015;11:30:00;;;;;62,80
01244024;12/05/2015;11:45:00;;;;;62,90
01244024;12/05/2015;12:00:00;;13,40;28,00;;61,00
01244024;12/05/2015;12:15:00;;;;;62,40
01244024;12/05/2015;12:30:00;;;;;55,80
01244024;12/05/2015;12:45:00;;;;;54,10
01244024;12/05/2015;13:00:00;;13,50;30,20;;60,60
01244024;12/05/2015;13:15:00;;;;;61,30
01244024;12/05/2015;13:30:00;;;;;58,20
01244024;12/05/2015;13:45:00;;;;;58,20
01244024;12/05/2015;14:00:00;;13,50;30,60;;54,40
01244024;12/05/2015;14:15:00;;;;;53,90
01244024;12/05/2015;14:30:00;;;;;54,90
01244024;12/05/2015;14:45:00;;;;;52,10
01244024;12/05/2015;15:00:00;;13,50;31,90;;57,50
01244024;12/05/2015;15:15:00;;;;;59,40
01244024;12/05/2015;15:30:00;;;;;58,80
01244024;12/05/2015;15:45:00;;;;;59,70
01244024;12/05/2015;16:00:00;;13,50;29,50;;57,90
01244024;12/05/2015;16:15:00;;;;;66,70
01244024;12/05/2015;16:30:00;;;;;71,60
01244024;12/05/2015;16:45:00;;;;;77,80
01244024;12/05/2015;17:00:00;;13,40;26,50;;73,00
01244024;12/05/2015;17:15:00;;;;;70,50
01244024;12/05/2015;17:30:00;;;;;69,10
01244024;12/05/2015;17:45:00;;;;;71,30
01244024;12/05/2015;18:00:00;;13,00;24,50;;73,20
01244024;12/05/2015;18:15:00;;;;;75,30
01244024;12/05/2015;18:30:00;;;;;78,10
01244024;12/05/2015;18:45:00;;;;;80,80
01244024;12/05/2015;19:00:00;;13,00;23,40;;80,50
01244024;12/05/2015;19:15:00;;;;;80,50
01244024;12/05/2015;19:30:00;;;;;78,50
01244024;12/05/2015;19:45:00;;;;;77,70
01244024;12/05/2015;20:00:00;;13,00;23,20;;81,40
01244024;12/05/2015;20:15:00;;;;;83,20
01244024;12/05/2015;20:30:00;;;;;85,50
01244024;12/05/2015;20:45:00;;;;;83,70
01244024;12/05/2015;21:00:00;;12,90;23,00;;86,60
01244024;12/05/2015;21:15:00;;;;;86,90
01244024;12/05/2015;21:30:00;;;;;84,70
01244024;12/05/2015;21:45:00;;;;;87,60
01244024;12/05/2015;22:00:00;;12,90;22,30;;84,90
01244024;12/05/2015;22:15:00;;;;;87,80
01244024;12/05/2015;22:30:00;;;;;89,10
01244024;12/05/2015;22:45:00;;;;;87,60
01244024;12/05/2015;23:00:00;;12,90;22,00;;86,80
01244024;12/05/2015;23:15:00;;;;;86,40
01244024;12/05/2015;23:30:00;;;;;87,30
01244024;12/05/2015;23:45:00;;;;;88,10
01244024;13/05/2015;00:00:00;0,00;12,90;21,40;;89,60
01244024;13/05/2015;00:00:05;0,00;;;;
01244024;13/05/2015;00:15:00;;;;;91,60
01244024;13/05/2015;00:30:00;;;;;91,90
01244024;13/05/2015;00:45:00;;;;;91,50
01244024;13/05/2015;01:00:00;;12,90;20,80;;93,40
01244024;13/05/2015;01:15:00;;;;;92,70
01244024;13/05/2015;01:30:00;;;;;93,60
01244024;13/05/2015;01:45:00;;;;;93,90
01244024;13/05/2015;02:00:00;;12,80;20,10;;93,80
01244024;13/05/2015;02:15:00;;;;;94,10
01244024;13/05/2015;02:30:00;;;;;94,20
01244024;13/05/2015;02:45:00;;;;;93,10
01244024;13/05/2015;03:00:00;;12,80;19,60;;93,10
01244024;13/05/2015;03:15:00;;;;;91,80
01244024;13/05/2015;03:30:00;;;;;92,20
01244024;13/05/2015;03:45:00;;;;;93,40
01244024;13/05/2015;04:00:00;;12,80;19,40;;93,80
01244024;13/05/2015;04:15:00;;;;;94,20
01244024;13/05/2015;04:30:00;;;;;95,40
01244024;13/05/2015;04:45:00;;;;;95,60
01244024;13/05/2015;05:00:00;;12,80;18,80;;95,70
01244024;13/05/2015;05:15:00;;;;;96,00
01244024;13/05/2015;05:30:00;;;;;95,70
01244024;13/05/2015;05:45:00;;;;;95,00
01244024;13/05/2015;06:00:00;;12,80;18,30;;93,20
01244024;13/05/2015;06:15:00;;;;;94,50
01244024;13/05/2015;06:30:00;;;;;92,80
01244024;13/05/2015;06:45:00;;;;;92,80
01244024;13/05/2015;07:00:00;;14,10;18,40;;90,50
01244024;13/05/2015;07:15:00;;;;;87,30
01244024;13/05/2015;07:30:00;;;;;85,10
01244024;13/05/2015;07:45:00;;;;;81,30
01244024;13/05/2015;08:00:00;;13,40;21,80;;77,60
01244024;13/05/2015;08:15:00;;;;;76,10
01244024;13/05/2015;08:30:00;;;;;74,00
01244024;13/05/2015;08:45:00;;;;;68,30
01244024;13/05/2015;09:00:00;;13,40;25,30;;65,40
01244024;13/05/2015;09:15:00;;;;;62,90
01244024;13/05/2015;09:30:00;;;;;62,70
01244024;13/05/2015;09:45:00;;;;;60,30
01244024;13/05/2015;10:00:00;;13,50;27,80;;59,90
01244024;13/05/2015;10:15:00;;;;;60,90
01244024;13/05/2015;10:30:00;;;;;59,30
01244024;13/05/2015;10:45:00;;;;;59,00
01244024;13/05/2015;11:00:00;;13,40;28,40;;62,00
01244024;13/05/2015;11:15:00;;;;;58,60
01244024;13/05/2015;11:30:00;;;;;58,20
01244024;13/05/2015;11:45:00;;;;;57,50
01244024;13/05/2015;12:00:00;;13,40;29,20;;58,00
01244024;13/05/2015;12:15:00;;;;;58,90
01244024;13/05/2015;12:30:00;;;;;58,10
01244024;13/05/2015;12:45:00;;;;;57,10
01244024;13/05/2015;13:00:00;;13,40;29,70;;59,70
01244024;13/05/2015;13:15:00;;;;;58,80
01244024;13/05/2015;13:30:00;;;;;59,70
01244024;13/05/2015;13:45:00;;;;;55,30
01244024;13/05/2015;14:00:00;;13,50;30,00;;53,60
01244024;13/05/2015;14:15:00;;;;;50,30
01244024;13/05/2015;14:30:00;;;;;52,70
01244024;13/05/2015;14:45:00;;;;;56,90
01244024;13/05/2015;15:00:00;;13,50;30,70;;55,00
01244024;13/05/2015;15:15:00;;;;;54,10
01244024;13/05/2015;15:30:00;;;;;56,90
01244024;13/05/2015;15:31:55;0,00;;;;
01244024;13/05/2015;15:32:00;0,20;;;;
01244024;13/05/2015;15:32:05;0,00;;;;
01244024;13/05/2015;15:32:20;0,00;;;;
01244024;13/05/2015;15:32:25;0,20;;;;
01244024;13/05/2015;15:32:30;0,00;;;;
01244024;13/05/2015;15:32:35;0,00;;;;
01244024;13/05/2015;15:32:40;0,20;;;;
01244024;13/05/2015;15:32:45;0,00;;;;
01244024;13/05/2015;15:32:55;0,00;;;;
01244024;13/05/2015;15:33:00;0,20;;;;
01244024;13/05/2015;15:33:05;0,00;;;;
01244024;13/05/2015;15:33:25;0,00;;;;
01244024;13/05/2015;15:33:30;0,20;;;;
01244024;13/05/2015;15:33:35;0,00;;;;
01244024;13/05/2015;15:34:00;0,00;;;;
01244024;13/05/2015;15:34:05;0,20;;;;
01244024;13/05/2015;15:34:10;0,00;;;;
01244024;13/05/2015;15:34:25;0,00;;;;
01244024;13/05/2015;15:34:30;0,20;;;;
01244024;13/05/2015;15:34:35;0,00;;;;
01244024;13/05/2015;15:34:55;0,00;;;;
01244024;13/05/2015;15:35:00;0,20;;;;
01244024;13/05/2015;15:35:05;0,00;;;;
01244024;13/05/2015;15:35:35;0,00;;;;
01244024;13/05/2015;15:35:40;0,20;;;;
01244024;13/05/2015;15:35:45;0,00;;;;
01244024;13/05/2015;15:36:35;0,00;;;;
01244024;13/05/2015;15:36:40;0,20;;;;
01244024;13/05/2015;15:36:45;0,00;;;;
01244024;13/05/2015;15:37:55;0,00;;;;
01244024;13/05/2015;15:38:00;0,20;;;;
01244024;13/05/2015;15:38:05;0,00;;;;
01244024;13/05/2015;15:42:10;0,00;;;;
01244024;13/05/2015;15:42:15;0,20;;;;
01244024;13/05/2015;15:42:20;0,00;;;;
01244024;13/05/2015;15:45:00;;;;;72,20
01244024;13/05/2015;16:00:00;;13,50;27,30;;72,10
01244024;13/05/2015;16:15:00;;;;;73,50
01244024;13/05/2015;16:30:00;;;;;74,60
01244024;13/05/2015;16:45:00;;;;;76,00
01244024;13/05/2015;17:00:00;;13,40;26,40;;73,60
01244024;13/05/2015;17:15:00;;;;;75,20
01244024;13/05/2015;17:30:00;;;;;76,40
01244024;13/05/2015;17:45:00;;;;;78,40
01244024;13/05/2015;18:00:00;;13,00;24,90;;76,60
01244024;13/05/2015;18:15:00;;;;;78,30
01244024;13/05/2015;18:30:00;;;;;78,20
01244024;13/05/2015;18:45:00;;;;;80,00
01244024;13/05/2015;19:00:00;;13,00;23,80;;83,50
01244024;13/05/2015;19:15:00;;;;;87,80
01244024;13/05/2015;19:30:00;;;;;89,30
01244024;13/05/2015;19:45:00;;;;;87,00
01244024;13/05/2015;20:00:00;;13,00;22,50;;90,80
01244024;13/05/2015;20:15:00;;;;;89,50
01244024;13/05/2015;20:30:00;;;;;86,90
01244024;13/05/2015;20:45:00;;;;;86,90
01244024;13/05/2015;21:00:00;;13,00;21,80;;88,00
01244024;13/05/2015;21:15:00;;;;;84,50
01244024;13/05/2015;21:30:00;;;;;82,20
01244024;13/05/2015;21:45:00;;;;;83,20
01244024;13/05/2015;22:00:00;;12,90;21,40;;82,00
01244024;13/05/2015;22:15:00;;;;;82,40
01244024;13/05/2015;22:30:00;;;;;82,90
01244024;13/05/2015;22:45:00;;;;;81,10
01244024;13/05/2015;23:00:00;;12,90;21,30;;83,50
01244024;13/05/2015;23:15:00;;;;;83,00
01244024;13/05/2015;23:30:00;;;;;84,30
01244024;13/05/2015;23:45:00;;;;;83,40
01244024;14/05/2015;00:00:00;0,00;12,90;21,30;;83,70
01244024;14/05/2015;00:00:05;0,00;;;;
01244024;14/05/2015;00:15:00;;;;;84,40
01244024;14/05/2015;00:30:00;;;;;83,90
01244024;14/05/2015;00:45:00;;;;;85,30
01244024;14/05/2015;01:00:00;;12,90;21,10;;85,50
01244024;14/05/2015;01:15:00;;;;;85,40
01244024;14/05/2015;01:30:00;;;;;83,70
01244024;14/05/2015;01:45:00;;;;;84,10
01244024;14/05/2015;02:00:00;;12,90;20,50;;86,90
01244024;14/05/2015;02:15:00;;;;;87,90
01244024;14/05/2015;02:30:00;;;;;88,40
01244024;14/05/2015;02:45:00;;;;;86,10
01244024;14/05/2015;03:00:00;;12,80;19,80;;85,90
01244024;14/05/2015;03:15:00;;;;;85,90
01244024;14/05/2015;03:30:00;;;;;86,40
01244024;14/05/2015;03:45:00;;;;;87,20
01244024;14/05/2015;04:00:00;;12,80;20,20;;87,90
01244024;14/05/2015;04:15:00;;;;;87,20
01244024;14/05/2015;04:30:00;;;;;86,30
01244024;14/05/2015;04:45:00;;;;;86,20
01244024;14/05/2015;05:00:00;;12,80;20,00;;87,00
01244024;14/05/2015;05:15:00;;;;;87,50
01244024;14/05/2015;05:30:00;;;;;87,30
01244024;14/05/2015;05:45:00;;;;;88,20
01244024;14/05/2015;06:00:00;;12,80;19,60;;88,20
01244024;14/05/2015;06:15:00;;;;;89,10
01244024;14/05/2015;06:30:00;;;;;89,40
01244024;14/05/2015;06:45:00;;;;;88,60
01244024;14/05/2015;07:00:00;;13,30;19,50;;87,20
01244024;14/05/2015;07:15:00;;;;;85,50
01244024;14/05/2015;07:30:00;;;;;83,30
01244024;14/05/2015;07:45:00;;;;;82,30
01244024;14/05/2015;08:00:00;;13,50;22,30;;79,70
01244024;14/05/2015;08:15:00;;;;;76,40
01244024;14/05/2015;08:30:00;;;;;75,10
01244024;14/05/2015;08:45:00;;;;;72,20
01244024;14/05/2015;09:00:00;;13,40;24,70;;70,50
01244024;14/05/2015;09:15:00;;;;;70,00
01244024;14/05/2015;09:30:00;;;;;65,70
01244024;14/05/2015;09:45:00;;;;;66,00
01244024;14/05/2015;10:00:00;;13,40;26,10;;64,80
01244024;14/05/2015;10:15:00;;;;;60,90
01244024;14/05/2015;10:30:00;;;;;62,50
01244024;14/05/2015;10:45:00;;;;;58,80
01244024;14/05/2015;11:00:00;;13,40;26,80;;58,80
01244024;14/05/2015;11:15:00;;;;;55,90
01244024;14/05/2015;11:30:00;;;;;56,00
01244024;14/05/2015;11:45:00;;;;;56,00
01244024;14/05/2015;12:00:00;;13,40;27,90;;55,90
01244024;14/05/2015;12:15:00;;;;;55,10
01244024;14/05/2015;12:30:00;;;;;55,40
01244024;14/05/2015;12:45:00;;;;;54,50
01244024;14/05/2015;13:00:00;;13,50;28,70;;53,00
01244024;14/05/2015;13:15:00;;;;;52,40
01244024;14/05/2015;13:30:00;;;;;51,40
01244024;14/05/2015;13:45:00;;;;;53,20
01244024;14/05/2015;14:00:00;;13,50;29,70;;54,20
01244024;14/05/2015;14:15:00;;;;;53,40
01244024;14/05/2015;14:30:00;;;;;53,10
01244024;14/05/2015;14:45:00;;;;;54,10
01244024;14/05/2015;15:00:00;;13,50;30,20;;50,30
01244024;14/05/2015;15:15:00;;;;;51,80
01244024;14/05/2015;15:30:00;;;;;49,70
01244024;14/05/2015;15:45:00;;;;;51,70
01244024;14/05/2015;16:00:00;;13,50;29,80;;53,90
01244024;14/05/2015;16:15:00;;;;;52,50
01244024;14/05/2015;16:30:00;;;;;52,40
01244024;14/05/2015;16:45:00;;;;;53,70
01244024;14/05/2015;17:00:00;;13,50;28,70;;56,20
01244024;14/05/2015;17:15:00;;;;;59,00
01244024;14/05/2015;17:30:00;;;;;61,60
01244024;14/05/2015;17:45:00;;;;;65,00
01244024;14/05/2015;18:00:00;;13,10;26,00;;68,50
01244024;14/05/2015;18:15:00;;;;;71,40
01244024;14/05/2015;18:30:00;;;;;70,10
01244024;14/05/2015;18:45:00;;;;;70,40
01244024;14/05/2015;19:00:00;;13,00;24,20;;70,80
01244024;14/05/2015;19:15:00;;;;;71,20
01244024;14/05/2015;19:30:00;;;;;71,70
01244024;14/05/2015;19:45:00;;;;;70,20
01244024;14/05/2015;20:00:00;;13,00;23,20;;70,90
01244024;14/05/2015;20:15:00;;;;;70,50
01244024;14/05/2015;20:30:00;;;;;70,70
01244024;14/05/2015;20:45:00;;;;;71,70
01244024;14/05/2015;21:00:00;;12,90;22,30;;75,00
01244024;14/05/2015;21:15:00;;;;;77,00
01244024;14/05/2015;21:30:00;;;;;77,60
01244024;14/05/2015;21:45:00;;;;;78,30
01244024;14/05/2015;22:00:00;;12,90;20,90;;75,40
01244024;14/05/2015;22:15:00;;;;;74,00
01244024;14/05/2015;22:30:00;;;;;73,10
01244024;14/05/2015;22:45:00;;;;;74,10
01244024;14/05/2015;23:00:00;;12,90;21,00;;75,90
01244024;14/05/2015;23:15:00;;;;;78,30
01244024;14/05/2015;23:30:00;;;;;77,00
01244024;14/05/2015;23:45:00;;;;;78,40
01244024;15/05/2015;00:00:00;0,00;12,90;20,60;;81,20
01244024;15/05/2015;00:00:05;0,00;;;;
01244024;15/05/2015;00:15:00;;;;;81,80
01244024;15/05/2015;00:30:00;;;;;80,10
01244024;15/05/2015;00:45:00;;;;;81,00
01244024;15/05/2015;01:00:00;;12,90;20,20;;81,80
01244024;15/05/2015;01:15:00;;;;;82,00
01244024;15/05/2015;01:30:00;;;;;82,80
01244024;15/05/2015;01:45:00;;;;;83,40
01244024;15/05/2015;02:00:00;;12,90;19,70;;84,50
01244024;15/05/2015;02:15:00;;;;;85,10
01244024;15/05/2015;02:30:00;;;;;84,40
01244024;15/05/2015;02:45:00;;;;;84,20
01244024;15/05/2015;03:00:00;;12,80;19,30;;84,50
01244024;15/05/2015;03:15:00;;;;;84,50
01244024;15/05/2015;03:30:00;;;;;83,30
01244024;15/05/2015;03:45:00;;;;;83,50
01244024;15/05/2015;04:00:00;;12,80;19,30;;83,40
01244024;15/05/2015;04:15:00;;;;;83,90
01244024;15/05/2015;04:30:00;;;;;85,60
01244024;15/05/2015;04:45:00;;;;;86,60
01244024;15/05/2015;05:00:00;;12,80;18,90;;87,00
01244024;15/05/2015;05:15:00;;;;;87,20
01244024;15/05/2015;05:30:00;;;;;88,00
01244024;15/05/2015;05:45:00;;;;;88,10