codigo;data;hora;precipitacao_evento;tensao_da_bateria;temperatura_interna;temperatura_do_ar;umidade_relativa_do_ar
01045010;22/10/2014;00:15:00;;;;;
01045010;22/10/2014;00:30:00;;;;;
01045010;22/10/2014;00:45:00;;;;;
01045010;22/10/2014;01:00:00;;;;;
01045010;22/10/2014;01:15:00;;;;;
01045010;22/10/2014;01:30:00;;;;;
01045010;22/10/2014;01:45:00;;;;;
01045010;22/10/2014;02:00:00;;;;;
01045010;22/10/2014;02:15:00;;;;;
01045010;22/10/2014;02:30:00;;;;;
01045010;22/10/2014;02:45:00;;;;;
01045010;22/10/2014;03:00:00;;;;;
01045010;22/10/2014;03:15:00;;;;;
01045010;22/10/2014;03:30:00;;;;;
01045010;22/10/2014;03:45:00;;;;;
01045010;22/10/2014;04:00:00;;;;;
01045010;22/10/2014;04:15:00;;;;;
01045010;22/10/2014;04:30:00;;;;;
01045010;22/10/2014;04:45:00;;;;;
01045010;22/10/2014;05:00:00;;;;;
01045010;22/10/2014;05:15:00;;;;;
01045010;22/10/2014;05:30:00;;;;;
01045010;22/10/2014;05:45:00;;;;;
01045010;22/10/2014;06:00:00;;;;;
01045010;22/10/2014;06:15:00;;;;;
01045010;22/10/2014;06:30:00;;;;;
01045010;22/10/2014;06:45:00;;;;;
01045010;22/10/2014;07:00:00;;;;;
01045010;22/10/2014;07:15:00;;;;;
01045010;22/10/2014;07:30:00;;;;;
01045010;22/10/2014;07:45:00;;;;;
01045010;22/10/2014;08:00:00;;;;;
01045010;22/10/2014;08:15:00;;;;;
01045010;22/10/2014;08:30:00;;;;;
01045010;22/10/2014;08:45:00;;;;;
01045010;22/10/2014;09:00:00;;;;;
01045010;22/10/2014;09:15:00;;;;;
01045010;22/10/2014;09:30:00;;;;;
01045010;22/10/2014;09:45:00;;;;;
01045010;22/10/2014;10:00:00;;;;;
01045010;22/10/2014;10:15:00;;;;;
01045010;22/10/2014;10:30:00;;;;;
01045010;22/10/2014;10:45:00;;;;;
01045010;22/10/2014;11:00:00;;;;;
01045010;22/10/2014;11:15:00;;;;;
01045010;22/10/2014;11:30:00;;;;;
01045010;22/10/2014;11:45:00;;;;;
01045010;22/10/2014;12:00:00;;;;;
01045010;22/10/2014;12:15:00;;;;;
01045010;22/10/2014;12:30:00;;;;;
01045010;22/10/2014;12:45:00;;;;;
01045010;22/10/2014;13:00:00;;;;;
01045010;22/10/2014;13:15:00;;;;;
01045010;22/10/2014;13:30:00;;;;;
01045010;22/10/2014;13:45:00;;;;;
01045010;22/10/2014;14:00:00;;;;;
01045010;22/10/2014;14:15:00;;;;;
01045010;22/10/2014;14:30:00;;;;;
01045010;22/10/2014;14:39:35;0,00;;;;
01045010;22/10/2014;14:45:00;;;;35,60;33,10
01045010;22/10/2014;15:00:00;;13,60;37,00;34,80;33,00
01045010;22/10/2014;15:15:00;;;;33,70;35,30
01045010;22/10/2014;15:30:00;;;;34,10;32,90
01045010;22/10/2014;15:45:00;;;;29,70;46,70
01045010;22/10/2014;16:00:00;;13,50;34,00;28,60;50,70
01045010;22/10/2014;16:15:00;;;;29,20;48,50
01045010;22/10/2014;16:30:00;;;;28,40;55,50
01045010;22/10/2014;16:45:00;;;;28,90;49,60
01045010;22/10/2014;17:00:00;;13,50;30,70;29,40;48,30
01045010;22/10/2014;17:15:00;;;;29,40;48,00
01045010;22/10/2014;17:30:00;;;;29,10;49,90
01045010;22/10/2014;17:45:00;;;;28,80;51,10
01045010;22/10/2014;18:00:00;;13,00;30,00;28,50;54,00
01045010;22/10/2014;18:15:00;;;;28,10;56,30
01045010;22/10/2014;18:30:00;;;;27,80;57,40
01045010;22/10/2014;18:45:00;;;;27,50;60,40
01045010;22/10/2014;19:00:00;;13,00;28,60;27,20;63,00
01045010;22/10/2014;19:15:00;;;;26,90;65,20
01045010;22/10/2014;19:30:00;;;;27,20;63,00
01045010;22/10/2014;19:45:00;;;;26,70;68,00
01045010;22/10/2014;20:00:00;;13,00;27,50;26,60;68,90
01045010;22/10/2014;20:15:00;;;;26,40;70,40
01045010;22/10/2014;20:30:00;;;;26,50;69,00
01045010;22/10/2014;20:45:00;;;;26,70;67,50
01045010;22/10/2014;21:00:00;;13,00;26,90;26,40;70,20
01045010;22/10/2014;21:15:00;;;;26,30;70,90
01045010;22/10/2014;21:30:00;;;;26,20;71,60
01045010;22/10/2014;21:45:00;;;;26,60;66,80
01045010;22/10/2014;22:00:00;;13,00;26,70;27,20;60,40
01045010;22/10/2014;22:15:00;;;;26,70;63,70
01045010;22/10/2014;22:30:00;;;;26,50;63,90
01045010;22/10/2014;22:45:00;;;;26,40;64,00
01045010;22/10/2014;23:00:00;;12,90;26,60;26,10;65,80
01045010;22/10/2014;23:15:00;;;;26,00;66,40
01045010;22/10/2014;23:30:00;;;;25,90;67,00
01045010;22/10/2014;23:45:00;;;;25,80;67,70
01045010;23/10/2014;00:00:00;0,00;12,90;26,10;25,50;68,40
01045010;23/10/2014;00:00:05;0,00;;;;
01045010;23/10/2014;00:15:00;;;;25,30;70,10
01045010;23/10/2014;00:30:00;;;;25,10;70,80
01045010;23/10/2014;00:45:00;;;;24,80;71,80
01045010;23/10/2014;01:00:00;;12,90;25,10;24,80;72,10
01045010;23/10/2014;01:15:00;;;;24,70;72,40
01045010;23/10/2014;01:30:00;;;;24,60;73,60
01045010;23/10/2014;01:45:00;;;;24,60;73,40
01045010;23/10/2014;02:00:00;;12,90;24,70;24,40;73,80
01045010;23/10/2014;02:15:00;;;;24,30;74,70
01045010;23/10/2014;02:30:00;;;;24,30;74,40
01045010;23/10/2014;02:45:00;;;;24,10;77,10
01045010;23/10/2014;03:00:00;;12,90;24,30;24,00;77,00
01045010;23/10/2014;03:15:00;;;;23,70;79,20
01045010;23/10/2014;03:30:00;;;;23,70;79,30
01045010;23/10/2014;03:45:00;;;;23,20;80,50
01045010;23/10/2014;04:00:00;;12,80;23,50;22,90;83,00
01045010;23/10/2014;04:15:00;;;;23,20;81,10
01045010;23/10/2014;04:30:00;;;;22,90;84,50
01045010;23/10/2014;04:45:00;;;;22,50;85,70
01045010;23/10/2014;05:00:00;;12,80;22,70;22,10;87,40
01045010;23/10/2014;05:15:00;;;;21,80;88,80
01045010;23/10/2014;05:30:00;;;;21,50;89,90
01045010;23/10/2014;05:45:00;;;;21,90;88,70
01045010;23/10/2014;06:00:00;;13,00;21,80;22,00;88,40
01045010;23/10/2014;06:15:00;;;;22,40;87,30
01045010;23/10/2014;06:30:00;;;;22,90;84,80
01045010;23/10/2014;06:45:00;;;;24,60;75,50
01045010;23/10/2014;07:00:00;;14,10;23,30;26,40;60,40
01045010;23/10/2014;07:15:00;;;;27,70;50,60
01045010;23/10/2014;07:30:00;;;;28,50;43,50
01045010;23/10/2014;07:45:00;;;;28,80;40,90
01045010;23/10/2014;08:00:00;;13,50;29,30;28,70;38,60
01045010;23/10/2014;08:15:00;;;;29,00;37,90
01045010;23/10/2014;08:30:00;;;;29,80;37,60
01045010;23/10/2014;08:45:00;;;;31,20;34,30
01045010;23/10/2014;09:00:00;;13,50;32,30;30,60;32,80
01045010;23/10/2014;09:15:00;;;;30,60;31,10
01045010;23/10/2014;09:30:00;;;;31,60;29,40
01045010;23/10/2014;09:45:00;;;;31,80;29,90
01045010;23/10/2014;10:00:00;;13,50;34,50;33,10;27,70
01045010;23/10/2014;10:15:00;;;;31,80;28,00
01045010;23/10/2014;10:30:00;;;;32,60;26,70
01045010;23/10/2014;10:45:00;;;;33,10;26,00
01045010;23/10/2014;11:00:00;;13,60;35,70;33,80;25,80
01045010;23/10/2014;11:15:00;;;;33,70;25,80
01045010;23/10/2014;11:30:00;;;;34,90;24,50
01045010;23/10/2014;11:45:00;;;;34,10;25,30
01045010;23/10/2014;12:00:00;;13,50;37,30;33,90;25,00
01045010;23/10/2014;12:15:00;;;;34,60;24,30
01045010;23/10/2014;12:30:00;;;;35,20;23,40
01045010;23/10/2014;12:45:00;;;;34,60;23,60
01045010;23/10/2014;13:00:00;;13,50;38,50;35,10;23,80
01045010;23/10/2014;13:15:00;;;;35,80;22,40
01045010;23/10/2014;13:30:00;;;;36,00;22,00
01045010;23/10/2014;13:45:00;;;;35,50;22,20
01045010;23/10/2014;14:00:00;;13,60;40,00;36,10;22,80
01045010;23/10/2014;14:15:00;;;;36,10;21,30
01045010;23/10/2014;14:30:00;;;;35,60;21,50
01045010;23/10/2014;14:45:00;;;;36,20;21,30
01045010;23/10/2014;15:00:00;;13,50;39,80;34,60;22,30
01045010;23/10/2014;15:15:00;;;;35,10;21,50
01045010;23/10/2014;15:30:00;;;;35,40;21,10
01045010;23/10/2014;15:45:00;;;;34,30;22,10
01045010;23/10/2014;16:00:00;;13,50;38,40;35,00;21,40
01045010;23/10/2014;16:15:00;;;;34,50;21,50
01045010;23/10/2014;16:30:00;;;;34,60;21,20
01045010;23/10/2014;16:45:00;;;;34,10;21,90
01045010;23/10/2014;17:00:00;;13,50;36,00;33,60;22,50
01045010;23/10/2014;17:15:00;;;;33,20;23,10
01045010;23/10/2014;17:30:00;;;;33,00;23,00
01045010;23/10/2014;17:45:00;;;;32,60;24,00
01045010;23/10/2014;18:00:00;;13,10;33,60;32,30;24,30
01045010;23/10/2014;18:15:00;;;;31,40;26,40
01045010;23/10/2014;18:30:00;;;;30,00;29,50
01045010;23/10/2014;18:45:00;;;;29,60;32,00
01045010;23/10/2014;19:00:00;;13,00;31,10;29,00;33,70
01045010;23/10/2014;19:15:00;;;;28,40;35,10
01045010;23/10/2014;19:30:00;;;;27,90;40,20
01045010;23/10/2014;19:45:00;;;;28,00;38,10
01045010;23/10/2014;20:00:00;;13,00;29,30;28,10;38,80
01045010;23/10/2014;20:15:00;;;;27,70;41,00
01045010;23/10/2014;20:30:00;;;;27,20;40,60
01045010;23/10/2014;20:45:00;;;;26,60;42,00
01045010;23/10/2014;21:00:00;;13,00;27,50;25,60;48,50
01045010;23/10/2014;21:15:00;;;;24,70;50,20
01045010;23/10/2014;21:30:00;;;;24,20;51,60
01045010;23/10/2014;21:45:00;;;;23,80;52,50
01045010;23/10/2014;22:00:00;;13,00;24,90;23,90;51,30
01045010;23/10/2014;22:15:00;;;;24,10;48,00
01045010;23/10/2014;22:30:00;;;;23,50;50,20
01045010;23/10/2014;22:45:00;;;;23,00;51,00
01045010;23/10/2014;23:00:00;;12,90;23,40;22,50;53,90
01045010;23/10/2014;23:15:00;;;;22,40;53,50
01045010;23/10/2014;23:30:00;;;;22,20;53,50
01045010;23/10/2014;23:45:00;;;;22,30;51,70
01045010;24/10/2014;00:00:00;0,00;12,90;22,30;21,70;54,60
01045010;24/10/2014;00:00:05;0,00;;;;
01045010;24/10/2014;00:15:00;;;;21,50;55,10
01045010;24/10/2014;00:30:00;;;;21,00;58,30
01045010;24/10/2014;00:45:00;;;;20,90;56,50
01045010;24/10/2014;01:00:00;;12,90;21,00;20,70;55,40
01045010;24/10/2014;01:15:00;;;;19,80;60,70
01045010;24/10/2014;01:30:00;;;;19,80;59,50
01045010;24/10/2014;01:45:00;;;;19,70;58,80
01045010;24/10/2014;02:00:00;;12,80;19,90;19,90;57,00
01045010;24/10/2014;02:15:00;;;;19,60;59,60
01045010;24/10/2014;02:30:00;;;;18,70;63,40
01045010;24/10/2014;02:45:00;;;;19,40;57,70
01045010;24/10/2014;03:00:00;;12,80;19,10;19,00;61,30
01045010;24/10/2014;03:15:00;;;;18,30;66,70
01045010;24/10/2014;03:30:00;;;;18,20;65,10
01045010;24/10/2014;03:45:00;;;;18,10;64,10
01045010;24/10/2014;04:00:00;;12,80;18,20;17,60;68,70
01045010;24/10/2014;04:15:00;;;;17,40;67,70
01045010;24/10/2014;04:30:00;;;;18,20;60,90
01045010;24/10/2014;04:45:00;;;;17,70;63,40
01045010;24/10/2014;05:00:00;;12,80;17,40;17,30;67,80
01045010;24/10/2014;05:15:00;;;;16,70;68,80
01045010;24/10/2014;05:30:00;;;;16,70;68,30
01045010;24/10/2014;05:45:00;;;;16,70;69,10
01045010;24/10/2014;06:00:00;;13,00;16,70;18,20;59,20
01045010;24/10/2014;06:15:00;;;;18,70;60,20
01045010;24/10/2014;06:30:00;;;;19,20;60,50
01045010;24/10/2014;06:45:00;;;;20,30;55,40
01045010;24/10/2014;07:00:00;;14,20;19,00;21,10;53,80
01045010;24/10/2014;07:15:00;;;;22,00;49,90
01045010;24/10/2014;07:30:00;;;;23,60;44,20
01045010;24/10/2014;07:45:00;;;;26,10;35,70
01045010;24/10/2014;08:00:00;;13,50;24,10;28,00;32,60
01045010;24/10/2014;08:15:00;;;;28,60;32,80
01045010;24/10/2014;08:30:00;;;;28,30;34,40
01045010;24/10/2014;08:45:00;;;;28,60;34,10
01045010;24/10/2014;09:00:00;;13,50;29,70;29,90;31,20
01045010;24/10/2014;09:15:00;;;;30,20;30,40
01045010;24/10/2014;09:30:00;;;;30,20;31,00
01045010;24/10/2014;09:45:00;;;;31,10;29,80
01045010;24/10/2014;10:00:00;;13,50;33,30;31,60;28,70
01045010;24/10/2014;10:15:00;;;;32,30;27,20
01045010;24/10/2014;10:30:00;;;;32,90;26,50
01045010;24/10/2014;10:45:00;;;;32,40;27,60
01045010;24/10/2014;11:00:00;;13,50;35,50;33,20;26,30
01045010;24/10/2014;11:15:00;;;;33,70;25,70
01045010;24/10/2014;11:30:00;;;;32,90;25,90
01045010;24/10/2014;11:45:00;;;;34,00;24,20
01045010;24/10/2014;12:00:00;;13,50;36,60;34,70;23,20
01045010;24/10/2014;12:15:00;;;;35,90;21,70
01045010;24/10/2014;12:30:00;;;;36,20;21,50
01045010;24/10/2014;12:45:00;;;;35,10;20,30
01045010;24/10/2014;13:00:00;;13,50;38,40;35,30;20,90
01045010;24/10/2014;13:15:00;;;;35,20;20,70
01045010;24/10/2014;13:30:00;;;;36,50;18,40
01045010;24/10/2014;13:45:00;;;;36,90;17,20
01045010;24/10/2014;14:00:00;;13,50;40,00;36,80;17,80
01045010;24/10/2014;14:15:00;;;;37,10;15,90
01045010;24/10/2014;14:30:00;;;;36,20;16,70
01045010;24/10/2014;14:45:00;;;;37,30;16,10
01045010;24/10/2014;15:00:00;;13,60;41,10;36,50;16,40
01045010;24/10/2014;15:15:00;;;;36,30;16,70
01045010;24/10/2014;15:30:00;;;;36,60;15,80
01045010;24/10/2014;15:45:00;;;;36,30;16,20
01045010;24/10/2014;16:00:00;;13,50;40,00;35,70;17,00
01045010;24/10/2014;16:15:00;;;;35,20;17,80
01045010;24/10/2014;16:30:00;;;;35,20;17,00
01045010;24/10/2014;16:45:00;;;;35,10;16,20
01045010;24/10/2014;17:00:00;;13,50;37,50;34,90;16,20
01045010;24/10/2014;17:15:00;;;;34,40;16,10
01045010;24/10/2014;17:30:00;;;;33,60;16,10
01045010;24/10/2014;17:45:00;;;;32,80;17,20
01045010;24/10/2014;18:00:00;;13,10;34,10;32,00;18,60
01045010;24/10/2014;18:15:00;;;;30,80;20,40
01045010;24/10/2014;18:30:00;;;;29,90;22,10
01045010;24/10/2014;18:45:00;;;;29,60;21,90
01045010;24/10/2014;19:00:00;;13,00;30,30;27,70;24,90
01045010;24/10/2014;19:15:00;;;;27,30;26,30
01045010;24/10/2014;19:30:00;;;;26,90;27,20
01045010;24/10/2014;19:45:00;;;;26,10;30,80
01045010;24/10/2014;20:00:00;;13,00;27,40;27,90;23,30
01045010;24/10/2014;20:15:00;;;;30,30;18,80
01045010;24/10/2014;20:30:00;;;;31,20;16,80
01045010;24/10/2014;20:45:00;;;;31,10;17,10
01045010;24/10/2014;21:00:00;;13,00;29,80;30,80;17,10
01045010;24/10/2014;21:15:00;;;;30,60;17,40
01045010;24/10/2014;21:30:00;;;;30,10;17,50
01045010;24/10/2014;21:45:00;;;;29,20;18,50
01045010;24/10/2014;22:00:00;;13,00;29,20;28,50;20,10
01045010;24/10/2014;22:15:00;;;;26,90;22,30
01045010;24/10/2014;22:30:00;;;;25,50;26,30
01045010;24/10/2014;22:45:00;;;;23,30;35,70
01045010;24/10/2014;23:00:00;;12,90;25,30;23,00;36,00
01045010;24/10/2014;23:15:00;;;;22,10;39,40
01045010;24/10/2014;23:30:00;;;;21,80;38,90
01045010;24/10/2014;23:45:00;;;;21,70;40,40
01045010;25/10/2014;00:00:00;0,00;12,90;22,50;21,50;41,40
01045010;25/10/2014;00:00:05;0,00;;;;
01045010;25/10/2014;00:15:00;;;;20,50;43,50
01045010;25/10/2014;00:30:00;;;;21,50;38,00
01045010;25/10/2014;00:45:00;;;;21,60;36,80
01045010;25/10/2014;01:00:00;;12,90;21,50;21,70;36,90
01045010;25/10/2014;01:15:00;;;;21,70;37,20
01045010;25/10/2014;01:30:00;;;;20,90;39,90
01045010;25/10/2014;01:45:00;;;;20,40;42,60
01045010;25/10/2014;02:00:00;;12,90;20,80;20,20;42,70
01045010;25/10/2014;02:15:00;;;;19,50;46,10
01045010;25/10/2014;02:30:00;;;;19,10;48,50
01045010;25/10/2014;02:45:00;;;;18,90;48,30
01045010;25/10/2014;03:00:00;;12,80;19,40;18,50;51,80
01045010;25/10/2014;03:15:00;;;;18,30;53,30
01045010;25/10/2014;03:30:00;;;;18,10;53,40
01045010;25/10/2014;03:45:00;;;;17,80;56,40
01045010;25/10/2014;04:00:00;;12,80;18,30;17,90;57,20
01045010;25/10/2014;04:15:00;;;;17,60;59,10
01045010;25/10/2014;04:30:00;;;;17,50;59,60
01045010;25/10/2014;04:45:00;;;;17,40;60,50
01045010;25/10/2014;05:00:00;;12,80;17,60;17,30;61,30
01045010;25/10/2014;05:15:00;;;;17,10;62,00
01045010;25/10/2014;05:30:00;;;;17,10;61,70
01045010;25/10/2014;05:45:00;;;;17,00;62,70
01045010;25/10/2014;06:00:00;;12,90;17,00;17,80;59,60
01045010;25/10/2014;06:15:00;;;;18,30;59,40
01045010;25/10/2014;06:30:00;;;;20,00;54,50
01045010;25/10/2014;06:45:00;;;;22,10;48,00
01045010;25/10/2014;07:00:00;;14,10;19,70;25,10;42,00
01045010;25/10/2014;07:15:00;;;;26,70;41,10
01045010;25/10/2014;07:30:00;;;;28,40;37,60
01045010;25/10/2014;07:45:00;;;;29,20;37,70
01045010;25/10/2014;08:00:00;;13,50;28,50;29,20;37,70
01045010;25/10/2014;08:15:00;;;;30,20;35,90
01045010;25/10/2014;08:30:00;;;;29,50;36,90
01045010;25/10/2014;08:45:00;;;;30,90;34,20
01045010;25/10/2014;09:00:00;;13,50;32,50;31,00;33,90
01045010;25/10/2014;09:15:00;;;;31,80;32,60
01045010;25/10/2014;09:30:00;;;;32,20;32,20
01045010;25/10/2014;09:45:00;;;;33,00;30,90
01045010;25/10/2014;10:00:00;;13,50;35,20;33,20;29,80
01045010;25/10/2014;10:15:00;;;;34,00;28,90
01045010;25/10/2014;10:30:00;;;;33,60;29,90
01045010;25/10/2014;10:45:00;;;;33,80;29,20
01045010;25/10/2014;11:00:00;;13,50;37,00;34,40;28,50
01045010;25/10/2014;11:15:00;;;;35,10;27,80
01045010;25/10/2014;11:30:00;;;;36,00;26,10
01045010;25/10/2014;11:45:00;;;;34,90;26,90
01045010;25/10/2014;12:00:00;;13,50;38,30;35,90;24,50
01045010;25/10/2014;12:15:00;;;;36,20;22,80
01045010;25/10/2014;12:30:00;;;;36,90;21,90
01045010;25/10/2014;12:45:00;;;;36,70;20,40
01045010;25/10/2014;13:00:00;;13,50;40,70;38,30;18,60
01045010;25/10/2014;13:15:00;;;;37,50;20,90
01045010;25/10/2014;13:30:00;;;;38,00;19,10
01045010;25/10/2014;13:45:00;;;;36,30;20,50
01045010;25/10/2014;14:00:00;;13,60;41,60;37,70;19,20
01045010;25/10/2014;14:15:00;;;;37,50;19,30
01045010;25/10/2014;14:30:00;;;;37,80;19,00
01045010;25/10/2014;14:45:00;;;;36,50;20,00
01045010;25/10/2014;15:00:00;;13,50;41,10;35,60;19,60
01045010;25/10/2014;15:15:00;;;;36,00;19,10
01045010;25/10/2014;15:30:00;;;;36,40;17,90
01045010;25/10/2014;15:45:00;;;;37,00;19,30
01045010;25/10/2014;16:00:00;;13,50;39,00;34,90;23,60
01045010;25/10/2014;16:15:00;;;;34,70;23,70
01045010;25/10/2014;16:30:00;;;;34,60;23,30
01045010;25/10/2014;16:45:00;;;;34,50;22,80
01045010;25/10/2014;17:00:00;;13,50;36,40;34,30;23,30
01045010;25/10/2014;17:15:00;;;;34,10;23,40
01045010;25/10/2014;17:30:00;;;;33,90;23,80
01045010;25/10/2014;17:45:00;;;;33,80;23,70
01045010;25/10/2014;18:00:00;;13,10;34,90;33,40;24,40
01045010;25/10/2014;18:15:00;;;;33,00;25,20
01045010;25/10/2014;18:30:00;;;;32,60;26,40
01045010;25/10/2014;18:45:00;;;;32,30;26,70
01045010;25/10/2014;19:00:00;;13,00;33,30;32,60;27,30
01045010;25/10/2014;19:15:00;;;;32,40;27,80
01045010;25/10/2014;19:30:00;;;;32,20;28,60
01045010;25/10/2014;19:45:00;;;;32,00;29,60
01045010;25/10/2014;20:00:00;;13,00;32,50;31,60;30,70
01045010;25/10/2014;20:15:00;;;;30,80;32,50
01045010;25/10/2014;20:30:00;;;;29,90;34,40
01045010;25/10/2014;20:45:00;;;;28,90;37,80
01045010;25/10/2014;21:00:00;;13,00;30,80;30,50;34,60
01045010;25/10/2014;21:15:00;;;;30,30;35,50
01045010;25/10/2014;21:30:00;;;;29,90;36,50
01045010;25/10/2014;21:45:00;;;;29,60;37,40
01045010;25/10/2014;22:00:00;;13,00;30,10;29,50;37,60
01045010;25/10/2014;22:15:00;;;;29,50;37,40
01045010;25/10/2014;22:30:00;;;;29,40;37,50
01045010;25/10/2014;22:45:00;;;;28,90;39,20
01045010;25/10/2014;23:00:00;;13,00;29,30;28,80;38,70
01045010;25/10/2014;23:15:00;;;;28,20;41,40
01045010;25/10/2014;23:30:00;;;;27,90;42,00
01045010;25/10/2014;23:45:00;;;;27,70;42,80
01045010;26/10/2014;00:00:00;0,00;12,90;28,20;27,40;43,90
01045010;26/10/2014;00:00:05;0,00;;;;
01045010;26/10/2014;00:15:00;;;;27,30;44,50
01045010;26/10/2014;00:30:00;;;;26,50;46,50
01045010;26/10/2014;00:45:00;;;;26,40;48,50
01045010;26/10/2014;01:00:00;;12,90;27,00;26,20;49,20
01045010;26/10/2014;01:15:00;;;;26,10;50,90
01045010;26/10/2014;01:30:00;;;;26,00;49,90
01045010;26/10/2014;01:45:00;;;;26,80;46,40
01045010;26/10/2014;02:00:00;;12,90;26,60;26,60;47,70
01045010;26/10/2014;02:15:00;;;;26,60;47,20
01045010;26/10/2014;02:30:00;;;;26,40;47,20
01045010;26/10/2014;02:45:00;;;;27,30;43,90
01045010;26/10/2014;03:00:00;;12,90;26,70;28,90;39,60
01045010;26/10/2014;03:15:00;;;;28,80;39,80
01045010;26/10/2014;03:30:00;;;;28,60;40,90
01045010;26/10/2014;03:45:00;;;;28,20;42,20
01045010;26/10/2014;04:00:00;;12,90;28,00;28,10;42,40
01045010;26/10/2014;04:15:00;;;;28,20;42,10
01045010;26/10/2014;04:30:00;;;;28,00;42,80
01045010;26/10/2014;04:45:00;;;;27,90;43,30
01045010;26/10/2014;05:00:00;;12,90;27,70;27,50;44,60
01045010;26/10/2014;05:15:00;;;;27,40;45,00
01045010;26/10/2014;05:30:00;;;;27,10;45,90
01045010;26/10/2014;05:45:00;;;;26,70;47,70
01045010;26/10/2014;06:00:00;;12,90;27,00;26,90;47,10
01045010;26/10/2014;06:15:00;;;;27,10;47,10
01045010;26/10/2014;06:30:00;;;;27,00;47,60
01045010;26/10/2014;06:45:00;;;;27,60;46,90
01045010;26/10/2014;07:00:00;;13,80;27,30;28,30;43,90
01045010;26/10/2014;07:15:00;;;;28,60;42,60
01045010;26/10/2014;07:30:00;;;;28,60;42,80
01045010;26/10/2014;07:45:00;;;;28,90;42,40
01045010;26/10/2014;08:00:00;;14,20;29,00;29,00;42,30
01045010;26/10/2014;08:15:00;;;;29,00;42,40
01045010;26/10/2014;08:30:00;;;;29,90;40,60
01045010;26/10/2014;08:45:00;;;;29,90;40,20
01045010;26/10/2014;09:00:00;;13,50;30,70;30,20;39,10
01045010;26/10/2014;09:15:00;;;;30,90;38,00
01045010;26/10/2014;09:30:00;;;;32,60;34,30
01045010;26/10/2014;09:45:00;;;;33,30;33,50
01045010;26/10/2014;10:00:00;;13,50;35,60;33,40;33,10
01045010;26/10/2014;10:15:00;;;;33,70;32,20
01045010;26/10/2014;10:30:00;;;;33,20;32,90
01045010;26/10/2014;10:45:00;;;;34,70;29,90
01045010;26/10/2014;11:00:00;;13,50;37,40;35,20;28,50
01045010;26/10/2014;11:15:00;;;;34,40;30,50
01045010;26/10/2014;11:30:00;;;;35,20;28,70
01045010;26/10/2014;11:45:00;;;;34,70;29,10
01045010;26/10/2014;12:00:00;;13,50;38,10;36,00;27,30
01045010;26/10/2014;12:15:00;;;;35,50;26,30
01045010;26/10/2014;12:30:00;;;;36,50;24,60
01045010;26/10/2014;12:45:00;;;;36,00;25,70
01045010;26/10/2014;13:00:00;;13,50;39,80;35,00;26,50
01045010;26/10/2014;13:15:00;;;;35,30;26,70
01045010;26/10/2014;13:30:00;;;;37,50;23,20
01045010;26/10/2014;13:45:00;;;;37,60;23,30
01045010;26/10/2014;14:00:00;;13,50;41,50;38,10;22,40
01045010;26/10/2014;14:15:00;;;;36,60;24,20
01045010;26/10/2014;14:30:00;;;;35,20;25,30
01045010;26/10/2014;14:45:00;;;;35,10;25,60
01045010;26/10/2014;15:00:00;;13,50;39,30;35,20;25,70
01045010;26/10/2014;15:15:00;;;;34,80;26,30
01045010;26/10/2014;15:30:00;;;;33,30;31,80
01045010;26/10/2014;15:45:00;;;;33,70;30,20
01045010;26/10/2014;16:00:00;;13,50;36,30;34,00;28,10
01045010;26/10/2014;16:15:00;;;;34,00;28,30
01045010;26/10/2014;16:30:00;;;;34,10;28,70
01045010;26/10/2014;16:45:00;;;;34,00;28,40
01045010;26/10/2014;17:00:00;;13,50;35,50;33,80;28,50
01045010;26/10/2014;17:15:00;;;;33,50;29,20
01045010;26/10/2014;17:30:00;;;;33,20;28,00
01045010;26/10/2014;17:45:00;;;;32,80;29,10
01045010;26/10/2014;18:00:00;;13,00;34,10;32,50;30,20
01045010;26/10/2014;18:15:00;;;;32,40;30,10
01045010;26/10/2014;18:30:00;;;;32,10;30,40
01045010;26/10/2014;18:45:00;;;;31,90;30,90
01045010;26/10/2014;19:00:00;;13,00;32,80;31,80;30,60
01045010;26/10/2014;19:15:00;;;;31,90;30,90
01045010;26/10/2014;19:30:00;;;;31,00;38,30
01045010;26/10/2014;19:45:00;;;;30,30;40,80
01045010;26/10/2014;20:00:00;;13,00;31,60;29,60;49,90
01045010;26/10/2014;20:15:00;;;;29,00;54,40
01045010;26/10/2014;20:30:00;;;;28,80;55,70
01045010;26/10/2014;20:45:00;;;;28,60;56,00
01045010;26/10/2014;21:00:00;;13,00;29,80;28,40;55,80
01045010;26/10/2014;21:15:00;;;;28,10;56,70
01045010;26/10/2014;21:30:00;;;;27,90;57,30
01045010;26/10/2014;21:45:00;;;;27,70;58,50
01045010;26/10/2014;22:00:00;;13,00;28,60;27,40;60,10
01045010;26/10/2014;22:15:00;;;;27,30;62,10
01045010;26/10/2014;22:30:00;;;;27,00;63,00
01045010;26/10/2014;22:45:00;;;;26,80;63,00
01045010;26/10/2014;23:00:00;;13,00;27,60;26,60;63,30
01045010;26/10/2014;23:15:00;;;;26,50;63,60
01045010;26/10/2014;23:30:00;;;;26,40;63,80
01045010;26/10/2014;23:45:00;;;;26,40;63,20
01045010;27/10/2014;00:00:00;0,00;12,90;26,80;26,30;61,80
01045010;27/10/2014;00:00:05;0,00;;;;
01045010;27/10/2014;00:15:00;;;;26,20;61,70
01045010;27/10/2014;00:30:00;;;;26,10;61,80
01045010;27/10/2014;00:45:00;;;;26,00;61,90
01045010;27/10/2014;01:00:00;;12,90;26,40;26,00;61,80
01045010;27/10/2014;01:15:00;;;;26,00;61,50
01045010;27/10/2014;01:30:00;;;;26,00;61,80
01045010;27/10/2014;01:45:00;;;;26,00;61,10
01045010;27/10/2014;02:00:00;;12,90;26,10;25,90;61,90
01045010;27/10/2014;02:15:00;;;;25,70;62,60
01045010;27/10/2014;02:30:00;;;;25,60;62,90
01045010;27/10/2014;02:45:00;;;;25,70;62,90
01045010;27/10/2014;03:00:00;;12,90;25,70;25,30;64,80
01045010;27/10/2014;03:15:00;;;;25,20;65,40
01045010;27/10/2014;03:30:00;;;;25,20;65,40
01045010;27/10/2014;03:45:00;;;;25,20;65,40
01045010;27/10/2014;04:00:00;;12,90;25,30;25,10;66,10
01045010;27/10/2014;04:15:00;;;;25,10;66,00
01045010;27/10/2014;04:30:00;;;;25,20;65,90
01045010;27/10/2014;04:45:00;;;;25,00;65,80
01045010;27/10/2014;05:00:00;;12,90;25,10;24,90;65,80
01045010;27/10/2014;05:15:00;;;;24,80;66,10
01045010;27/10/2014;05:30:00;;;;24,00;68,00
01045010;27/10/2014;05:45:00;;;;23,60;69,50
01045010;27/10/2014;06:00:00;;13,00;23,90;23,60;69,80
01045010;27/10/2014;06:15:00;;;;24,50;65,40
01045010;27/10/2014;06:30:00;;;;25,20;62,30
01045010;27/10/2014;06:45:00;;;;26,00;58,60
01045010;27/10/2014;07:00:00;;13,90;25,20;26,10;57,00
01045010;27/10/2014;07:15:00;;;;26,20;56,80
01045010;27/10/2014;07:30:00;;;;26,60;55,70
01045010;27/10/2014;07:45:00;;;;27,20;54,30
01045010;27/10/2014;08:00:00;;13,50;27,10;27,70;52,20