codigo;data;hora;pressao_atmosferica;temperatura_ar;umidade_relativa_ar;radiacao_solar_global;direcao_vento;velocidade_vento;precipitacao;tensao_bateria
01245035;10/09/2014;13:15:02;931,972;26,690;37,605;857,854;113;4,185;0,19;13,996
01245035;10/09/2014;13:30:02;931,826;27,429;36,105;887,502;120;4,390;0,48;14,086
01245035;10/09/2014;13:45:02;931,640;28,105;33,974;896,271;107;5,391;0,00;13,935
01245035;10/09/2014;14:00:02;931,455;28,213;33,228;933,155;92;5,119;0,00;14,050
01245035;10/09/2014;14:15:02;931,185;28,497;32,314;950,809;113;5,355;0,00;14,003
01245035;10/09/2014;14:30:02;930,942;28,842;31,936;961,601;126;5,440;0,00;14,016
01245035;10/09/2014;14:45:02;930,735;29,351;30,782;970,034;108;5,240;0,00;14,036
01245035;10/09/2014;15:00:02;930,529;29,350;30,163;975,922;127;5,521;0,00;14,038
01245035;10/09/2014;15:15:02;930,265;29,683;29,775;975,661;106;4,690;0,00;13,972
01245035;10/09/2014;15:30:02;929,977;30,039;28,631;971,147;128;4,556;0,00;13,880
01245035;10/09/2014;15:45:02;929,653;30,224;27,984;961,511;104;4,153;0,00;13,974
01245035;10/09/2014;16:00:02;929,395;30,427;26,794;952,005;112;4,735;0,00;13,880
01245035;10/09/2014;16:15:02;929,085;30,553;26,364;940,607;99;4,230;0,00;13,982
01245035;10/09/2014;16:30:02;928,818;31,014;25,034;928,833;108;4,355;0,00;13,883
01245035;10/09/2014;16:45:02;928,613;31,101;24,395;846,225;134;3,446;0,00;13,878
01245035;10/09/2014;17:00:02;928,432;31,034;23,768;872,026;70;2,871;0,00;13,892
01245035;10/09/2014;17:15:02;928,240;30,861;23,356;837,827;87;2,366;0,00;13,891
01245035;10/09/2014;17:30:02;928,097;31,172;23,630;805,245;92;3,240;0,00;13,858
01245035;10/09/2014;17:45:02;927,937;31,586;22,917;774,555;83;2,538;0,00;13,843
01245035;10/09/2014;18:00:02;927,799;31,845;22,270;737,386;143;3,680;0,00;13,871
01245035;10/09/2014;18:15:02;927,506;31,691;22,917;61,232;162;3,753;0,00;13,734
01245035;10/09/2014;18:30:02;927,514;30,653;24,722;98,425;141;4,509;0,00;13,599
01245035;10/09/2014;18:45:02;927,500;30,389;24,303;337,847;150;2,596;0,00;13,939
01245035;10/09/2014;19:00:02;927,461;31,196;22,181;490,375;111;3,020;0,00;13,874
01245035;10/09/2014;19:15:02;927,465;31,251;23,777;340,508;117;4,742;0,00;13,637
01245035;10/09/2014;19:30:02;927,527;30,473;24,352;63,129;132;3,865;0,00;13,553
01245035;10/09/2014;19:45:02;927,569;30,069;24,893;47,062;147;2,807;0,00;13,711
01245035;10/09/2014;20:00:02;927,600;30,540;24,380;40,686;156;2,916;0,00;13,730
01245035;10/09/2014;20:15:02;927,660;30,477;24,808;3,275;139;3,901;0,00;13,566
01245035;10/09/2014;20:30:02;927,785;29,763;25,668;22,127;127;3,626;0,00;13,391
01245035;10/09/2014;20:45:03;927,845;28,981;27,274;15,164;123;2,776;0,00;13,311
01245035;10/09/2014;21:00:03;927,945;28,064;29,062;5,343;129;1,861;0,00;13,267
01245035;10/09/2014;21:15:03;928,037;26,894;31,113;1,312;145;1,528;0,00;13,259
01245035;10/09/2014;21:30:03;928,156;25,578;33,796;0,039;172;1,445;0,00;13,247
01245035;10/09/2014;21:45:03;928,313;24,760;35,710;0,001;156;1,623;0,00;13,237
01245035;10/09/2014;22:00:03;928,452;24,395;36,553;0,000;154;1,680;0,00;13,229
01245035;10/09/2014;22:15:02;928,700;23,920;37,658;0,002;164;1,586;0,00;13,221
01245035;10/09/2014;22:30:02;928,885;23,682;38,373;0,006;164;1,821;0,00;13,213
01245035;10/09/2014;22:45:02;928,997;23,533;38,938;0,001;161;1,541;0,00;13,206
01245035;10/09/2014;23:00:02;929,100;23,093;40,252;0,002;154;1,445;0,00;13,200
01245035;10/09/2014;23:15:02;929,213;23,467;39,270;0,001;138;1,756;0,00;13,194
01245035;10/09/2014;23:30:02;929,431;22,600;41,329;0,000;159;1,088;0,00;13,188
01245035;10/09/2014;23:45:02;929,638;22,004;43,188;0,005;186;1,023;0,00;13,182
01245035;11/09/2014;00:00:02;929,738;21,402;44,633;0,001;208;1,336;0,00;13,178
01245035;11/09/2014;00:15:02;929,769;20,936;45,874;0,002;176;1,733;0,00;13,173
01245035;11/09/2014;00:30:02;929,824;20,961;46,093;0,014;167;2,055;0,00;13,168
01245035;11/09/2014;00:45:02;929,855;20,807;46,605;0,001;158;1,875;0,00;13,164
01245035;11/09/2014;01:00:02;930,003;20,360;47,869;0,001;162;1,802;0,00;13,159
01245035;11/09/2014;01:15:02;930,072;20,708;47,549;0,000;147;2,236;0,00;13,156
01245035;11/09/2014;01:30:02;930,200;20,714;48,033;0,015;137;2,392;0,00;13,152
01245035;11/09/2014;01:45:02;930,294;20,738;48,599;0,001;140;2,627;0,00;13,149
01245035;11/09/2014;02:00:02;930,305;20,441;49,840;0,001;138;2,446;0,00;13,145
01245035;11/09/2014;02:15:02;930,395;20,432;50,454;0,005;137;2,649;0,00;13,143
01245035;11/09/2014;02:30:02;930,400;20,447;50,874;0,002;135;2,964;0,00;13,140
01245035;11/09/2014;02:45:02;930,355;20,654;50,607;0,013;133;3,438;0,00;13,137
01245035;11/09/2014;03:00:02;930,264;20,583;50,995;0,008;135;3,603;0,01;13,135
01245035;11/09/2014;03:15:02;930,023;20,410;51,675;0,007;136;3,458;0,00;13,133
01245035;11/09/2014;03:30:02;929,839;20,412;51,819;0,000;134;3,462;0,00;13,131
01245035;11/09/2014;03:45:02;929,689;20,302;52,338;0,005;132;3,449;0,00;13,129
01245035;11/09/2014;04:00:02;929,497;20,095;53,242;0,001;126;3,261;0,00;13,127
01245035;11/09/2014;04:15:02;929,398;19,693;54,844;0,001;125;2,889;0,00;13,125
01245035;11/09/2014;04:30:02;929,308;19,308;56,314;0,000;103;2,091;0,00;13,123
01245035;11/09/2014;04:45:02;929,300;18,678;57,742;0,000;42;1,236;0,00;13,120
01245035;11/09/2014;05:00:02;929,160;18,071;59,446;0,000;57;1,798;0,00;13,118
01245035;11/09/2014;05:15:02;929,003;17,844;60,745;0,000;80;1,800;0,00;13,115
01245035;11/09/2014;05:30:02;928,940;17,457;62,631;0,001;106;1,583;0,00;13,113
01245035;11/09/2014;05:45:02;928,953;17,059;64,396;0,000;114;1,339;0,00;13,110
01245035;11/09/2014;06:00:02;928,953;17,090;64,570;0,008;147;1,304;0,00;13,107
01245035;11/09/2014;06:15:02;929,037;16,387;66,803;0,002;176;1,579;0,00;13,104
01245035;11/09/2014;06:30:02;929,097;16,646;66,589;0,001;164;1,452;0,00;13,102
01245035;11/09/2014;06:45:02;929,075;16,769;66,519;0,003;137;1,798;0,00;13,099
01245035;11/09/2014;07:00:02;929,085;16,435;67,729;0,001;144;1,863;0,00;13,096
01245035;11/09/2014;07:15:02;929,100;16,265;69,011;0,002;113;1,564;0,00;13,094
01245035;11/09/2014;07:30:02;929,100;16,232;69,389;0,001;115;1,522;0,00;13,092
01245035;11/09/2014;07:45:02;929,059;16,060;70,356;0,001;96;1,534;0,00;13,090
01245035;11/09/2014;08:00:02;929,100;15,999;71,217;0,004;112;1,955;0,00;13,088
01245035;11/09/2014;08:15:02;929,226;15,276;73,138;0,003;141;1,590;0,00;13,086
01245035;11/09/2014;08:30:03;929,407;15,018;74,848;0,006;185;1,708;0,00;13,084
01245035;11/09/2014;08:45:03;929,659;15,098;75,306;0,133;207;1,341;0,00;13,082
01245035;11/09/2014;09:00:03;929,765;15,406;74,778;2,575;179;0,809;0,00;13,073
01245035;11/09/2014;09:15:03;929,952;15,763;73,753;21,881;149;0,994;0,00;13,116
01245035;11/09/2014;09:30:03;930,196;15,707;73,517;62,238;157;1,173;0,00;13,293
01245035;11/09/2014;09:45:02;930,450;15,798;73,750;111,637;172;1,575;0,00;13,718
01245035;11/09/2014;10:00:02;930,546;16,654;71,121;16,775;155;1,950;0,00;14,518
01245035;11/09/2014;10:15:02;930,600;17,931;67,195;229,134;130;2,355;0,00;14,498
01245035;11/09/2014;10:30:02;930,715;19,098;63,291;29,354;119;3,175;0,00;14,455
01245035;11/09/2014;10:45:02;930,831;20,244;59,827;358,856;106;4,192;0,00;14,437
01245035;11/09/2014;11:00:02;930,998;21,302;56,816;42,292;104;4,915;0,00;14,400
01245035;11/09/2014;11:15:02;931,033;22,297;54,046;484,909;100;5,361;0,00;14,338
01245035;11/09/2014;11:30:02;931,024;23,110;51,354;5,444;93;5,830;0,00;14,324
01245035;11/09/2014;11:45:02;931,170;23,670;49,462;600,769;93;5,630;0,00;14,288
01245035;11/09/2014;12:00:02;931,295;24,306;47,423;653,626;91;5,191;0,00;14,275
01245035;11/09/2014;12:15:02;931,434;24,805;45,632;70,292;88;4,620;0,00;14,219
01245035;11/09/2014;12:30:02;931,489;25,102;44,532;748,211;95;4,458;0,00;14,245
01245035;11/09/2014;12:45:02;931,496;25,662;43,321;789,589;88;3,894;0,00;14,218
01245035;11/09/2014;13:00:02;931,477;25,928;42,158;826,573;106;3,915;0,00;14,156
01245035;11/09/2014;13:15:02;931,389;26,826;39,890;859,847;103;4,321;0,00;14,146
01245035;11/09/2014;13:30:02;931,261;27,189;38,499;889,077;103;4,291;0,00;14,155
01245035;11/09/2014;13:45:02;931,122;27,430;37,170;914,373;116;3,582;0,00;14,075
01245035;11/09/2014;14:00:02;930,953;28,176;35,023;935,593;112;4,168;0,00;14,106
01245035;11/09/2014;14:15:02;930,781;28,543;32,835;953,498;107;4,426;0,00;14,060
01245035;11/09/2014;14:30:02;930,562;28,771;32,746;965,688;118;4,113;0,00;14,063
01245035;11/09/2014;14:45:02;930,376;29,146;31,892;973,223;110;4,018;0,00;14,013
01245035;11/09/2014;15:00:02;930,104;29,317;31,194;976,723;105;4,226;0,00;14,019
01245035;11/09/2014;15:15:02;929,833;29,551;31,273;978,396;121;4,326;0,00;14,008
01245035;11/09/2014;15:30:02;929,608;29,742;31,195;981,602;114;3,895;0,00;13,997
01245035;11/09/2014;15:45:02;929,328;30,322;28,962;976,146;127;4,622;0,00;14,003
01245035;11/09/2014;16:00:02;929,129;30,132;28,956;960,837;166;3,561;0,00;13,857
01245035;11/09/2014;16:15:02;928,811;30,853;27,820;923,377;134;3,943;0,00;13,685
01245035;11/09/2014;16:30:02;928,601;31,018;26,879;85,005;144;3,852;0,01;13,668
01245035;11/09/2014;16:45:02;928,331;30,846;27,487;838,285;113;4,389;0,00;13,668
01245035;11/09/2014;17:00:02;928,070;31,422;25,779;921,336;144;5,058;0,00;13,696
01245035;11/09/2014;17:15:02;927,839;31,375;25,165;861,456;178;4,792;0,00;13,666
01245035;11/09/2014;17:30:02;927,727;31,384;25,182;842,069;158;3,912;0,00;13,663
01245035;11/09/2014;17:45:02;927,571;31,291;24,373;703,218;161;3,912;0,00;13,638
01245035;11/09/2014;18:00:02;927,422;31,193;25,413;737,289;148;4,293;0,00;13,648
01245035;11/09/2014;18:15:02;927,191;31,303;25,183;674,131;143;4,195;0,00;13,618
01245035;11/09/2014;18:30:02;927,084;31,418;23,925;652,856;159;3,662;0,00;13,612
01245035;11/09/2014;18:45:02;926,930;31,630;23,620;578,361;144;3,512;0,00;13,616
01245035;11/09/2014;19:00:02;926,844;31,288;24,637;514,302;127;4,119;0,00;13,688
01245035;11/09/2014;19:15:02;926,833;30,594;25,246;166,677;152;4,275;0,00;13,677
01245035;11/09/2014;19:30:02;926,800;30,717;24,633;125,566;172;2,801;0,00;13,677
01245035;11/09/2014;19:45:02;926,799;30,867;24,670;4,862;177;3,144;0,00;13,677
01245035;11/09/2014;20:00:03;926,815;30,771;25,241;44,937;139;5,010;0,00;13,709
01245035;11/09/2014;20:15:03;926,900;30,432;24,614;28,882;118;4,025;0,00;13,729
01245035;11/09/2014;20:30:03;926,949;30,118;25,336;57,379;129;3,103;0,00;13,731
01245035;11/09/2014;20:45:03;927,000;29,595;26,491;5,035;131;2,617;0,00;13,529
01245035;11/09/2014;21:00:03;927,000;28,584;28,356;8,843;137;2,455;0,00;13,322
01245035;11/09/2014;21:15:02;927,066;27,276;30,680;1,518;151;1,793;0,00;13,266
01245035;11/09/2014;21:30:02;927,121;26,026;32,873;0,037;158;1,576;0,00;13,242
01245035;11/09/2014;21:45:02;927,190;25,159;34,732;0,001;170;1,503;0,00;13,226
01245035;11/09/2014;22:00:02;927,320;24,539;36,619;0,000;164;1,528;0,00;13,215
01245035;11/09/2014;22:15:02;927,469;23,966;38,086;0,000;169;1,474;0,00;13,205
01245035;11/09/2014;22:30:02;927,601;23,479;39,468;0,001;169;1,505;0,00;13,196
01245035;11/09/2014;22:45:02;927,760;23,162;40,455;0,002;179;1,559;0,00;13,187
01245035;11/09/2014;23:00:02;927,930;22,766;41,722;0,002;175;1,583;0,00;13,180
01245035;11/09/2014;23:15:02;928,104;22,505;42,733;0,002;173;1,714;0,00;13,173
01245035;11/09/2014;23:30:02;928,289;22,383;43,057;0,001;170;1,810;0,00;13,166
01245035;11/09/2014;23:45:02;928,455;22,050;44,129;0,003;172;1,750;0,00;13,160
01245035;12/09/2014;00:00:02;928,627;21,878;44,610;0,007;169;2,072;0,00;13,154
01245035;12/09/2014;00:15:02;928,705;21,616;45,284;0,002;168;2,166;0,00;13,149
01245035;12/09/2014;00:30:02;928,836;21,522;45,353;0,001;165;2,441;0,00;13,144
01245035;12/09/2014;00:45:02;928,835;21,342;45,523;0,000;169;2,537;0,00;13,139
01245035;12/09/2014;01:00:02;928,806;21,124;45,915;0,004;165;2,546;0,00;13,135
01245035;12/09/2014;01:15:02;928,940;20,815;46,506;0,000;167;2,537;0,00;13,130
01245035;12/09/2014;01:30:02;928,999;20,366;47,531;0,001;175;2,260;0,00;13,127
01245035;12/09/2014;01:45:02;928,986;19,991;48,333;0,002;181;2,278;0,00;13,123
01245035;12/09/2014;02:00:02;929,019;19,993;48,095;0,002;170;2,598;0,00;13,119
01245035;12/09/2014;02:15:02;929,098;20,125;47,431;0,000;169;2,553;0,00;13,116
01245035;12/09/2014;02:30:02;929,069;20,115;46,959;0,001;171;2,614;0,00;13,112
01245035;12/09/2014;02:45:02;929,102;19,998;46,823;0,000;173;2,619;0,00;13,109
01245035;12/09/2014;03:00:02;929,101;19,644;47,776;0,000;169;2,394;0,00;13,107
01245035;12/09/2014;03:15:02;928,986;19,131;49,317;0,001;171;2,148;0,00;13,104
01245035;12/09/2014;03:30:02;928,806;19,000;49,825;0,001;174;2,397;0,00;13,101
01245035;12/09/2014;03:45:02;928,658;19,092;49,570;0,001;168;2,465;0,00;13,098
01245035;12/09/2014;04:00:02;928,572;19,010;49,839;0,003;167;2,381;0,00;13,096
01245035;12/09/2014;04:15:02;928,426;18,940;50,199;0,002;158;2,386;0,00;13,094
01245035;12/09/2014;04:30:02;928,570;19,078;50,353;0,001;65;3,332;0,00;13,091
01245035;12/09/2014;04:45:02;928,394;19,813;48,646;0,004;110;3,186;0,00;13,089
01245035;12/09/2014;05:00:02;928,409;19,115;50,566;0,002;85;1,749;0,00;13,088
01245035;12/09/2014;05:15:02;928,242;18,547;52,289;0,001;86;1,662;0,00;13,086
01245035;12/09/2014;05:30:02;928,091;18,131;53,430;0,001;84;1,685;0,00;13,084
01245035;12/09/2014;05:45:02;928,005;17,714;55,183;0,001;112;1,451;0,00;13,082
01245035;12/09/2014;06:00:02;928,088;17,527;56,127;0,005;74;1,095;0,00;13,080
01245035;12/09/2014;06:15:02;928,100;17,440;55,951;0,001;63;1,135;0,00;13,078
01245035;12/09/2014;06:30:02;928,022;17,169;56,472;0,001;147;1,415;0,00;13,076
01245035;12/09/2014;06:45:02;927,986;16,670;58,620;0,003;142;0,975;0,00;13,073
01245035;12/09/2014;07:00:02;928,163;16,854;57,776;0,000;46;0,682;0,00;13,071
01245035;12/09/2014;07:15:02;928,210;16,842;58,396;0,001;94;0,996;0,00;13,068
01245035;12/09/2014;07:30:03;928,396;16,874;57,904;0,001;102;0,616;0,00;13,066
01245035;12/09/2014;07:45:03;928,507;16,087;60,071;0,005;205;0,739;0,00;13,064
01245035;12/09/2014;08:00:03;928,639;15,335;62,866;0,004;214;1,752;0,00;13,062
01245035;12/09/2014;08:15:03;928,857;14,384;66,661;0,001;209;1,397;0,00;13,059
01245035;12/09/2014;08:30:03;929,080;14,322;67,938;0,002;188;1,548;0,00;13,057
01245035;12/09/2014;08:45:02;929,276;14,693;67,138;0,147;205;1,485;0,00;13,055
01245035;12/09/2014;09:00:02;929,544;14,323;68,647;2,756;222;1,924;0,00;13,045
01245035;12/09/2014;09:15:02;929,738;14,107;70,078;21,887;227;1,677;0,00;13,097
01245035;12/09/2014;09:30:02;929,904;14,341;69,635;63,391;229;1,624;0,00;13,302
01245035;12/09/2014;09:45:02;930,027;15,087;66,976;113,634;223;1,805;0,00;13,829
01245035;12/09/2014;10:00:02;930,168;16,195;63,217;170,272;220;1,819;0,00;14,526
01245035;12/09/2014;10:15:02;930,296;17,352;59,679;232,393;202;1,388;0,00;14,533
01245035;12/09/2014;10:30:02;930,341;18,600;57,219;297,175;163;1,528;0,00;14,470
01245035;12/09/2014;10:45:02;930,406;20,023;52,524;362,083;123;1,922;0,00;14,439
01245035;12/09/2014;11:00:02;930,518;20,922;50,219;426,025;112;2,998;0,00;14,445
01245035;12/09/2014;11:15:02;930,592;21,926;48,645;487,999;103;3,949;0,00;14,351
01245035;12/09/2014;11:30:02;930,577;22,905;46,507;547,267;104;4,620;0,00;14,336
01245035;12/09/2014;11:45:02;930,636;23,875;44,362;602,935;101;4,670;0,00;14,275
01245035;12/09/2014;12:00:02;930,724;24,535;42,746;655,354;95;4,621;0,00;14,263
01245035;12/09/2014;12:15:02;930,800;25,378;40,945;704,043;80;4,224;0,00;14,207
01245035;12/09/2014;12:30:02;930,796;25,913;39,340;749,756;62;4,242;0,00;14,211
01245035;12/09/2014;12:45:02;930,858;26,353;37,911;791,076;91;4,362;0,00;14,149
01245035;12/09/2014;13:00:02;930,791;26,921;36,553;828,297;82;4,461;0,00;14,131
01245035;12/09/2014;13:15:02;930,648;27,193;35,652;862,115;93;4,482;0,00;14,134
01245035;12/09/2014;13:30:02;930,474;27,869;34,249;891,615;76;4,202;0,00;14,145
01245035;12/09/2014;13:45:02;930,299;28,536;32,735;917,307;85;4,696;0,00;14,069
01245035;12/09/2014;14:00:02;930,209;28,640;32,529;937,171;70;3,777;0,00;14,063
01245035;12/09/2014;14:15:02;930,068;29,198;31,293;954,745;42;3,994;0,00;14,021
01245035;12/09/2014;14:30:02;929,900;29,424;30,063;968,618;32;3,556;0,00;14,006
01245035;12/09/2014;14:45:02;929,632;29,976;29,376;0,976;27;3,809;0,00;13,971
01245035;12/09/2014;15:00:02;929,370;30,142;28,337;98,371;29;3,999;0,00;13,947
01245035;12/09/2014;15:15:02;929,163;30,675;27,435;981,683;43;3,489;0,00;13,948
01245035;12/09/2014;15:30:02;928,930;30,814;26,373;979,024;31;2,976;0,00;13,982
01245035;12/09/2014;15:45:02;928,651;30,554;26,092;975,825;51;2,518;0,00;13,940
01245035;12/09/2014;16:00:02;928,328;31,172;25,350;957,143;337;1,588;0,00;13,659
01245035;12/09/2014;16:15:02;928,088;31,719;24,610;943,973;48;1,743;0,00;13,592
01245035;12/09/2014;16:30:02;927,801;31,397;24,420;927,225;68;3,183;0,00;13,604
01245035;12/09/2014;16:45:02;927,475;31,406;23,497;90,493;92;3,445;0,00;13,604
01245035;12/09/2014;17:00:02;927,258;31,685;23,256;890,339;77;3,185;0,00;13,604
01245035;12/09/2014;17:15:02;927,118;31,692;23,437;761,516;99;3,499;0,00;13,619
01245035;12/09/2014;17:30:02;926,873;31,520;22,708;422,208;66;2,388;0,00;13,603
01245035;12/09/2014;17:45:02;926,658;31,663;22,957;748,542;43;2,065;0,00;13,615
01245035;12/09/2014;18:00:02;926,435;32,112;22,915;754,633;77;2,596;0,00;13,604
01245035;12/09/2014;18:15:02;926,374;32,247;22,216;663,199;98;3,040;0,00;13,620
01245035;12/09/2014;18:30:02;926,301;32,146;22,187;544,807;183;2,042;0,00;13,602
01245035;12/09/2014;18:45:03;926,300;32,147;22,423;430,155;90;2,195;0,00;13,603
01245035;12/09/2014;19:00:03;926,293;32,039;22,408;421,268;73;3,066;0,00;13,603
01245035;12/09/2014;19:15:03;926,324;31,772;22,328;154,506;87;2,429;0,00;13,665
01245035;12/09/2014;19:30:03;926,352;31,442;22,022;6,767;75;1,806;0,00;13,672
01245035;12/09/2014;19:45:03;926,317;31,558;22,653;74,014;111;3,174;0,00;13,673
01245035;12/09/2014;20:00:03;926,414;31,885;22,640;88,812;127;4,116;0,00;13,690
01245035;12/09/2014;20:15:02;926,480;31,767;22,797;64,768;137;3,085;0,00;13,668
01245035;12/09/2014;20:30:02;926,560;31,204;23,535;45,867;136;3,757;0,00;13,700
01245035;12/09/2014;20:45:02;926,642;30,723;24,756;59,102;120;2,778;0,00;13,588
01245035;12/09/2014;21:00:02;926,787;29,993;25,773;9,864;109;1,738;0,00;13,356
01245035;12/09/2014;21:15:02;926,835;28,890;27,432;1,364;92;1,304;0,00;13,272
01245035;12/09/2014;21:30:02;926,953;28,350;28,748;0,044;67;1,409;0,00;13,238
01245035;12/09/2014;21:45:02;927,028;28,066;28,962;0,001;40;1,568;0,00;13,221
01245035;12/09/2014;22:00:02;927,127;28,149;28,656;0,001;41;1,484;0,00;13,209
01245035;12/09/2014;22:15:02;927,263;27,985;28,898;0,001;18;1,529;0,00;13,200
01245035;12/09/2014;22:30:02;927,362;26,924;30,872;0,017;32;1,563;0,00;13,192
01245035;12/09/2014;22:45:02;927,459;26,563;31,666;0,008;38;1,721;0,00;13,184
01245035;12/09/2014;23:00:02;927,601;25,917;32,865;0,001;42;1,659;0,00;13,177
01245035;12/09/2014;23:15:02;927,736;26,022;32,827;0,004;52;1,413;0,00;13,170
01245035;12/09/2014;23:30:02;927,870;24,427;35,942;0,003;148;1,103;0,00;13,163
01245035;12/09/2014;23:45:02;928,011;23,900;38,210;0,001;152;0,922;0,00;13,157
01245035;13/09/2014;00:00:02;928,142;23,568;39,688;0,002;163;1,519;0,00;13,151
01245035;13/09/2014;00:15:02;928,263;22,465;43,524;0,000;167;1,389;0,00;13,144
01245035;13/09/2014;00:30:02;928,479;22,185;44,305;0,001;155;1,569;0,00;13,138
01245035;13/09/2014;00:45:02;928,641;22,379;44,260;0,000;142;1,680;0,00;13,133
01245035;13/09/2014;01:00:02;928,748;22,549;43,875;0,000;158;1,433;0,00;13,127
01245035;13/09/2014;01:15:02;928,877;22,444;44,129;0,000;145;1,021;0,00;13,123
01245035;13/09/2014;01:30:02;928,900;22,979;42,867;0,000;159;1,104;0,00;13,118
01245035;13/09/2014;01:45:02;928,900;23,241;41,937;0,001;149;1,197;0,00;13,114
01245035;13/09/2014;02:00:02;929,001;23,736;40,698;0,000;82;1,928;0,00;13,111
01245035;13/09/2014;02:15:02;929,000;24,734;37,992;0,004;59;2,634;0,00;13,108
01245035;13/09/2014;02:30:02;929,002;24,470;38,273;0,012;80;2,348;0,00;13,106
01245035;13/09/2014;02:45:02;929,084;24,184;41,022;0,002;86;3,839;0,00;13,104
01245035;13/09/2014;03:00:02;929,003;25,122;40,915;0,013;76;4,070;0,00;13,102
01245035;13/09/2014;03:15:02;928,959;24,566;43,731;0,004;70;3,898;0,00;13,101
01245035;13/09/2014;03:30:02;928,764;23,989;45,910;0,004;72;3,165;0,00;13,100
01245035;13/09/2014;03:45:02;928,661;23,576;47,468;0,005;74;3,209;0,00;13,099
01245035;13/09/2014;04:00:02;928,560;23,170;49,440;0,001;69;2,524;0,00;13,097
01245035;13/09/2014;04:15:02;928,501;22,865;51,149;0,007;64;2,333;0,00;13,095
01245035;13/09/2014;04:30:02;928,461;22,219;53,291;0,001;84;2,410;0,00;13,093
01245035;13/09/2014;04:45:02;928,316;21,062;57,011;0,003;98;1,799;0,00;13,091
01245035;13/09/2014;05:00:02;928,209;20,430;59,500;0,001;101;1,570;0,00;13,088
01245035;13/09/2014;05:15:02;928,149;20,160;59,206;0,001;88;1,249;0,00;13,086
01245035;13/09/2014;05:30:02;928,160;20,030;58,919;0,003;89;1,450;0,00;13,083
01245035;13/09/2014;05:45:02;928,073;20,324;58,054;0,002;81;1,778;0,00;13,080
01245035;13/09/2014;06:00:02;928,041;19,952;59,386;0,003;71;1,333;0,00;13,077
01245035;13/09/2014;06:15:02;928,100;19,307;60,759;0,001;88;1,168;0,00;13,075
01245035;13/09/2014;06:30:03;928,108;19,015;62,240;0,000;85;1,275;0,00;13,073
01245035;13/09/2014;06:45:03;928,100;19,014;62,806;0,000;81;0,988;0,00;13,070
01245035;13/09/2014;07:00:03;928,215;18,895;63,753;0,002;106;0,938;0,00;13,067
01245035;13/09/2014;07:15:03;928,299;18,548;65,429;0,000;126;0,716;0,00;13,065
01245035;13/09/2014;07:30:03;928,332;18,452;66,670;0,001;79;0,640;0,00;13,062
01245035;13/09/2014;07:45:02;928,493;18,706;66,479;0,004;62;0,735;0,00;13,060
01245035;13/09/2014;08:00:02;928,645;18,582;66,968;0,001;108;0,786;0,00;13,058
01245035;13/09/2014;08:15:02;928,789;17,865;68,325;0,000;161;1,089;0,00;13,056
01245035;13/09/2014;08:30:02;928,945;17,531;70,408;0,001;177;0,832;0,00;13,053
01245035;13/09/2014;08:45:02;929,229;17,357;71,705;0,192;155;1,144;0,00;13,051
01245035;13/09/2014;09:00:02;929,432;16,667;73,053;3,055;190;1,145;0,00;13,043
01245035;13/09/2014;09:15:02;929,618;16,230;74,979;23,241;200;1,033;0,00;13,100
01245035;13/09/2014;09:30:02;929,891;16,493;75,048;65,987;201;1,004;0,00;13,316
01245035;13/09/2014;09:45:02;930,142;17,593;72,929;115,782;190;1,077;0,00;13,844
01245035;13/09/2014;10:00:02;930,423;18,927;68,378;172,789;164;1,265;0,00;14,461
01245035;13/09/2014;10:15:02;930,692;19,819;65,550;234,345;161;1,909;0,00;14,463
01245035;13/09/2014;10:30:02;930,881;20,561;62,954;298,371;156;2,261;0,00;14,420
01245035;13/09/2014;10:45:02;931,033;21,342;60,945;362,941;142;2,289;0,00;14,382
01245035;13/09/2014;11:00:02;931,262;22,535;57,159;426,781;111;2,925;0,00;14,348
01245035;13/09/2014;11:15:02;931,507;23,426;53,691;487,811;100;3,893;0,00;14,278
01245035;13/09/2014;11:30:02;931,663;24,100;51,727;545,871;108;4,140;0,00;14,270
01245035;13/09/2014;11:45:02;931,704;24,521;50,650;601,891;119;4,251;0,00;14,261
01245035;13/09/2014;12:00:02;931,859;25,047;48,545;654,501;102;4,525;0,00;14,264
01245035;13/09/2014;12:15:02;931,998;25,461;47,006;703,937;104;4,829;0,00;14,216
01245035;13/09/2014;12:30:02;932,079;25,968;44,701;748,552;101;4,940;0,00;14,197
01245035;13/09/2014;12:45:02;931,999;26,649;43,038;789,328;98;4,593;0,00;14,137
01245035;13/09/2014;13:00:02;931,945;27,129;41,307;826,862;90;4,419;0,00;14,131
01245035;13/09/2014;13:15:02;931,816;27,589;40,333;859,286;100;4,863;0,00;14,149
01245035;13/09/2014;13:30:02;931,751;27,886;39,945;88,906;102;4,165;0,00;14,075
01245035;13/09/2014;13:45:02;931,628;28,294;38,724;916,202;80;4,361;0,00;14,077
01245035;13/09/2014;14:00:02;931,563;28,473;38,387;964,077;66;3,681;0,00;14,079
01245035;13/09/2014;14:15:02;931,365;29,220;36,965;1018,986;100;3,619;0,00;14,017
01245035;13/09/2014;14:30:02;931,241;29,507;35,302;918,379;99;4,165;0,00;13,997
01245035;13/09/2014;14:45:02;931,039;29,907;33,639;1012,811;93;3,145;0,00;14,001