codigo;data;hora;pressao_atmosferica;temperatura_ar;umidade_relativa_ar;radiacao_solar_global;direcao_vento;velocidade_vento;precipitacao;tensao_bateria
01046006;15/09/2014;16:45:02;957,200;34,046;21,158;73,744;172;1,137;0,18;12,869
01046006;15/09/2014;17:00:02;957,275;34,283;21,140;227,248;182;1,474;0,24;13,151
01046006;15/09/2014;17:15:02;957,253;34,821;19,717;204,059;186;2,737;0,78;13,141
01046006;15/09/2014;17:30:02;957,220;34,304;20,747;108,319;173;1,264;0,01;13,025
01046006;15/09/2014;17:45:02;957,200;33,787;21,771;39,083;201;0,434;0,00;12,971
01046006;15/09/2014;18:00:02;957,317;33,116;22,133;13,875;105;0,575;0,00;12,923
01046006;15/09/2014;18:15:02;957,424;31,608;26,415;2,851;342;0,601;0,00;12,895
01046006;15/09/2014;18:30:02;957,552;30,326;27,820;0,121;352;0,539;0,00;12,879
01046006;15/09/2014;18:45:02;957,695;29,385;30,929;0,014;353;0,520;0,00;12,867
01046006;15/09/2014;19:00:02;957,810;28,377;31,732;0,023;5;0,697;0,00;12,857
01046006;15/09/2014;19:15:02;957,972;28,714;30,555;0,037;349;0,470;0,00;12,849
01046006;15/09/2014;19:30:02;958,139;28,954;29,186;0,025;50;0,598;0,00;12,841
01046006;15/09/2014;19:45:02;958,227;29,383;27,096;0,011;61;1,394;0,00;12,833
01046006;15/09/2014;20:00:02;958,342;30,064;25,771;0,014;80;1,243;0,00;12,826
01046006;15/09/2014;20:15:02;958,441;30,651;24,761;0,003;84;1,303;0,00;12,821
01046006;15/09/2014;20:30:02;958,642;28,945;30,502;0,019;232;1,091;0,00;12,816
01046006;15/09/2014;20:45:02;958,738;27,677;32,008;0,004;202;0,814;0,00;12,810
01046006;15/09/2014;21:00:02;958,827;27,363;32,532;0,009;147;1,389;0,00;12,804
01046006;15/09/2014;21:15:02;958,890;27,011;32,579;0,006;113;0,875;0,00;12,799
01046006;15/09/2014;21:30:02;959,028;27,242;32,074;0,005;148;1,253;0,00;12,794
01046006;15/09/2014;21:45:02;959,152;28,707;28,038;0,008;96;1,384;0,00;12,790
01046006;15/09/2014;22:00:02;959,252;28,665;28,931;0,014;138;1,786;0,00;12,784
01046006;15/09/2014;22:15:02;959,353;29,707;25,996;0,023;99;2,271;0,00;12,780
01046006;15/09/2014;22:30:02;959,476;30,678;24,230;0,005;103;2,212;0,00;12,775
01046006;15/09/2014;22:45:02;959,606;30,741;24,257;0,009;117;2,049;0,00;12,771
01046006;15/09/2014;23:00:02;959,795;26,831;36,995;0,007;235;1,824;0,00;12,768
01046006;15/09/2014;23:15:02;959,919;24,552;40,598;0,033;215;1,521;0,00;12,764
01046006;15/09/2014;23:30:02;959,870;24,686;39,096;0,028;299;0,819;0,00;12,759
01046006;15/09/2014;23:45:02;960,012;24,335;40,626;0,019;303;1,157;0,00;12,755
01046006;16/09/2014;00:00:02;960,072;24,928;37,785;0,005;348;1,041;0,00;12,751
01046006;16/09/2014;00:15:02;960,046;24,363;39,983;0,013;286;0,797;0,00;12,747
01046006;16/09/2014;00:30:02;959,997;24,777;38,321;0,016;307;0,805;0,00;12,744
01046006;16/09/2014;00:45:02;959,916;24,575;38,378;0,012;267;0,661;0,00;12,741
01046006;16/09/2014;01:00:02;959,629;24,034;39,487;0,005;340;1,097;0,00;12,738
01046006;16/09/2014;01:15:02;959,369;23,862;41,848;0,019;355;0,931;0,00;12,735
01046006;16/09/2014;01:30:02;958,997;23,053;43,370;0,008;23;0,901;0,00;12,732
01046006;16/09/2014;01:45:02;958,898;22,894;45,401;0,013;25;0,952;0,00;12,729
01046006;16/09/2014;02:00:03;958,822;22,374;46,926;0,005;53;0,910;0,00;12,727
01046006;16/09/2014;02:15:03;958,773;21,616;49,227;0,015;43;0,610;0,00;12,725
01046006;16/09/2014;02:30:03;958,543;21,927;49,293;0,011;331;0,624;0,00;12,722
01046006;16/09/2014;02:45:03;958,340;21,709;49,031;0,019;343;0,664;0,00;12,720
01046006;16/09/2014;03:00:03;958,289;22,338;45,262;0,015;330;1,134;0,00;12,718
01046006;16/09/2014;03:15:03;958,454;22,300;45,132;0,027;272;1,434;0,00;12,716
01046006;16/09/2014;03:30:02;958,490;22,254;44,874;0,004;353;1,102;0,00;12,714
01046006;16/09/2014;03:45:02;958,358;22,004;45,870;0,016;193;0,738;0,00;12,713
01046006;16/09/2014;04:00:02;958,491;22,012;46,166;0,023;216;1,481;0,00;12,712
01046006;16/09/2014;04:15:02;958,824;20,977;51,994;0,005;199;1,200;0,00;12,710
01046006;16/09/2014;04:30:02;958,842;20,807;50,323;0,009;124;1,045;0,00;12,709
01046006;16/09/2014;04:45:02;958,866;20,395;51,933;0,012;281;0,761;0,00;12,708
01046006;16/09/2014;05:00:02;958,944;19,606;55,071;0,021;335;0,795;0,00;12,706
01046006;16/09/2014;05:15:02;959,167;20,864;47,505;0,015;209;1,295;0,00;12,705
01046006;16/09/2014;05:30:02;959,231;22,697;41,036;0,011;84;1,236;0,00;12,704
01046006;16/09/2014;05:45:02;959,449;23,324;39,565;0,078;209;0,907;0,00;12,703
01046006;16/09/2014;06:00:02;959,697;22,905;41,310;1,654;148;0,610;0,00;12,699
01046006;16/09/2014;06:15:02;959,865;22,818;41,167;10,414;93;0,545;0,00;12,742
01046006;16/09/2014;06:30:02;960,059;23,117;40,247;30,803;285;0,964;0,00;12,843
01046006;16/09/2014;06:45:02;960,327;23,134;41,316;41,198;248;1,281;0,00;12,915
01046006;16/09/2014;07:00:02;960,426;24,100;37,821;93,079;248;1,413;0,00;13,069
01046006;16/09/2014;07:15:02;960,554;26,163;31,637;185,776;218;1,699;0,00;13,467
01046006;16/09/2014;07:30:02;960,700;27,330;31,205;273,508;195;1,099;0,00;14,087
01046006;16/09/2014;07:45:02;960,824;28,098;29,466;342,756;217;1,716;0,00;14,040
01046006;16/09/2014;08:00:02;960,907;28,842;27,822;415,488;235;2,630;0,00;14,033
01046006;16/09/2014;08:15:02;961,026;29,190;27,860;504,689;221;2,384;0,00;13,966
01046006;16/09/2014;08:30:02;961,171;29,742;26,724;587,496;214;2,084;0,00;13,975
01046006;16/09/2014;08:45:02;961,284;30,634;24,777;595,698;225;2,252;0,00;13,912
01046006;16/09/2014;09:00:02;961,300;31,168;23,904;636,014;238;2,388;0,00;13,931
01046006;16/09/2014;09:15:02;961,300;31,659;23,051;685,985;222;2,274;0,00;13,880
01046006;16/09/2014;09:30:02;961,224;32,312;22,034;734,284;218;1,929;0,00;13,889
01046006;16/09/2014;09:45:02;961,197;33,151;21,462;774,833;221;1,962;0,00;13,826
01046006;16/09/2014;10:00:02;961,128;33,145;21,970;815,237;206;2,411;0,00;13,729
01046006;16/09/2014;10:15:02;961,046;33,788;21,574;850,029;195;2,419;0,00;13,718
01046006;16/09/2014;10:30:02;961,001;34,515;19,955;879,004;330;1,378;0,00;13,733
01046006;16/09/2014;10:45:02;960,792;35,108;19,311;907,017;13;2,106;0,00;13,668
01046006;16/09/2014;11:00:02;960,497;35,151;19,089;933,677;12;1,998;0,00;13,651
01046006;16/09/2014;11:15:02;960,250;35,763;18,279;952,742;358;1,659;0,00;13,682
01046006;16/09/2014;11:30:02;960,039;35,758;17,786;965,542;334;1,933;0,00;13,625
01046006;16/09/2014;11:45:02;959,781;36,275;17,821;973,952;338;1,902;0,00;13,638
01046006;16/09/2014;12:00:02;959,536;35,944;17,805;983,415;23;2,757;0,00;13,611
01046006;16/09/2014;12:15:02;959,346;36,118;18,143;1003,532;24;2,223;0,00;13,594
01046006;16/09/2014;12:30:02;959,073;37,221;16,675;984,163;342;1,998;0,00;13,620
01046006;16/09/2014;12:45:02;958,785;37,332;16,430;1000,109;315;2,070;0,00;13,588
01046006;16/09/2014;13:00:02;958,595;36,537;16,701;1020,049;288;1,551;0,00;13,592
01046006;16/09/2014;13:15:02;958,277;36,270;17,052;605,376;21;1,726;0,00;13,588
01046006;16/09/2014;13:30:02;957,960;37,091;16,600;730,197;307;1,519;0,00;13,585
01046006;16/09/2014;13:45:03;957,655;36,869;16,602;941,039;17;2,292;0,00;13,329
01046006;16/09/2014;14:00:03;957,446;36,374;17,191;909,811;64;1,656;0,00;13,328
01046006;16/09/2014;14:15:03;957,205;36,636;16,677;870,035;14;2,341;0,00;13,340
01046006;16/09/2014;14:30:03;956,968;37,057;16,326;797,116;345;1,992;0,00;13,323
01046006;16/09/2014;14:45:03;956,820;36,849;17,036;776,889;98;1,612;0,00;13,321
01046006;16/09/2014;15:00:02;956,641;36,601;16,842;730,138;54;2,210;0,00;13,322
01046006;16/09/2014;15:15:02;956,484;37,150;16,244;615,145;341;1,513;0,00;13,341
01046006;16/09/2014;15:30:02;956,346;37,199;16,174;622,759;7;1,345;0,00;13,322
01046006;16/09/2014;15:45:02;956,219;36,530;16,800;560,774;23;1,698;0,00;13,322
01046006;16/09/2014;16:00:02;956,171;36,978;16,551;495,878;13;1,789;0,00;13,323
01046006;16/09/2014;16:15:02;956,246;36,870;16,692;432,877;19;1,565;0,00;13,343
01046006;16/09/2014;16:30:02;956,300;36,623;17,106;351,005;37;1,898;0,00;13,349
01046006;16/09/2014;16:45:02;956,301;36,612;17,084;291,755;346;1,739;0,00;13,371
01046006;16/09/2014;17:00:02;956,398;36,122;17,407;207,614;31;1,052;0,00;13,381
01046006;16/09/2014;17:15:02;956,419;36,003;17,629;144,416;3;1,235;0,00;13,438
01046006;16/09/2014;17:30:02;956,558;35,681;18,188;89,941;344;0,703;0,00;13,374
01046006;16/09/2014;17:45:02;956,600;35,016;19,200;36,521;341;0,510;0,00;13,275
01046006;16/09/2014;18:00:02;956,678;33,852;21,561;14,014;16;0,256;0,00;13,199
01046006;16/09/2014;18:15:02;956,823;32,158;24,280;2,532;339;0,440;0,00;13,176
01046006;16/09/2014;18:30:02;956,900;30,680;26,540;0,084;11;0,494;0,00;13,168
01046006;16/09/2014;18:45:02;956,940;30,321;26,894;0,029;13;0,581;0,00;13,160
01046006;16/09/2014;19:00:02;957,062;30,047;26,894;0,024;10;0,677;0,00;13,153
01046006;16/09/2014;19:15:02;957,219;30,480;25,705;0,026;8;0,849;0,00;13,147
01046006;16/09/2014;19:30:02;957,390;30,576;25,436;0,022;15;1,177;0,00;13,141
01046006;16/09/2014;19:45:02;957,494;31,783;23,247;0,021;22;1,559;0,00;13,136
01046006;16/09/2014;20:00:02;957,699;32,083;22,713;0,003;34;2,138;0,00;13,131
01046006;16/09/2014;20:15:02;957,824;32,090;22,587;0,004;37;2,058;0,00;13,127
01046006;16/09/2014;20:30:02;957,938;31,764;22,955;0,009;33;1,943;0,00;13,123
01046006;16/09/2014;20:45:02;958,078;31,889;22,607;0,003;25;1,731;0,00;13,120
01046006;16/09/2014;21:00:02;958,187;31,666;22,820;0,031;16;1,915;0,00;13,117
01046006;16/09/2014;21:15:02;958,367;31,404;23,307;0,002;21;1,433;0,00;13,114
01046006;16/09/2014;21:30:02;958,522;28,808;30,532;0,017;270;0,924;0,00;13,111
01046006;16/09/2014;21:45:02;958,691;26,460;35,227;0,023;74;0,746;0,00;13,108
01046006;16/09/2014;22:00:02;958,916;25,128;38,310;0,025;57;0,535;0,00;13,104
01046006;16/09/2014;22:15:02;959,000;25,846;36,301;0,025;33;0,425;0,00;13,100
01046006;16/09/2014;22:30:02;959,046;26,532;34,133;0,017;96;0,702;0,00;13,097
01046006;16/09/2014;22:45:02;959,131;26,850;35,043;0,024;2;0,387;0,00;13,094
01046006;16/09/2014;23:00:02;959,237;25,835;38,306;0,019;355;0,390;0,00;13,091
01046006;16/09/2014;23:15:02;959,300;25,385;41,902;0,009;358;0,221;0,00;13,088
01046006;16/09/2014;23:30:02;959,290;25,094;43,826;0,025;2;0,399;0,00;13,086
01046006;16/09/2014;23:45:02;959,123;25,001;43,553;0,028;358;0,252;0,00;13,083
01046006;17/09/2014;00:00:02;958,937;24,844;42,933;0,008;342;0,359;0,00;13,080
01046006;17/09/2014;00:15:02;958,804;24,785;42,637;0,019;330;0,255;0,00;13,078
01046006;17/09/2014;00:30:02;958,736;24,845;43,703;0,004;2;0,308;0,00;13,075
01046006;17/09/2014;00:45:02;958,609;24,852;44,693;0,006;359;0,270;0,00;13,072
01046006;17/09/2014;01:00:02;958,284;24,939;44,878;0,002;1;0,305;0,00;13,070
01046006;17/09/2014;01:15:03;958,118;25,050;45,271;0,006;196;0,217;0,00;13,069
01046006;17/09/2014;01:30:03;957,935;24,549;51,722;0,008;147;0,254;0,00;13,068
01046006;17/09/2014;01:45:03;957,884;24,300;49,882;0,027;100;0,233;0,00;13,066
01046006;17/09/2014;02:00:03;957,777;24,208;51,567;0,016;34;0,299;0,00;13,063
01046006;17/09/2014;02:15:03;957,610;24,228;52,108;0,011;7;0,235;0,00;13,062
01046006;17/09/2014;02:30:02;957,500;24,351;53,263;0,027;347;0,211;0,00;13,062
01046006;17/09/2014;02:45:02;957,531;24,424;51,721;0,007;233;0,872;0,00;13,060
01046006;17/09/2014;03:00:02;957,600;24,434;48,589;0,001;309;0,372;0,00;13,059
01046006;17/09/2014;03:15:02;957,674;24,386;48,867;0,025;299;0,447;0,00;13,058
01046006;17/09/2014;03:30:02;957,873;23,847;52,278;0,028;2;0,662;0,00;13,057
01046006;17/09/2014;03:45:02;957,908;23,196;53,899;0,019;340;0,869;0,00;13,055
01046006;17/09/2014;04:00:02;958,000;23,726;49,015;0,003;340;1,120;0,00;13,054
01046006;17/09/2014;04:15:02;958,021;25,808;37,464;0,003;27;2,502;0,00;13,052
01046006;17/09/2014;04:30:02;958,164;26,842;33,223;0,004;31;2,299;0,00;13,051
01046006;17/09/2014;04:45:02;958,321;26,363;34,672;0,014;18;0,577;0,00;13,051
01046006;17/09/2014;05:00:02;958,743;25,924;36,034;0,008;24;2,647;0,00;13,050
01046006;17/09/2014;05:15:02;958,901;25,226;39,243;0,006;31;3,209;0,00;13,050
01046006;17/09/2014;05:30:02;959,085;25,583;37,315;0,003;10;1,624;0,00;13,049
01046006;17/09/2014;05:45:02;959,293;24,609;41,202;0,078;191;0,715;0,00;13,049
01046006;17/09/2014;06:00:02;959,531;23,751;42,472;1,415;329;0,539;0,00;13,042
01046006;17/09/2014;06:15:02;959,718;23,348;45,253;7,939;331;0,663;0,00;13,077
01046006;17/09/2014;06:30:02;959,858;22,738;47,637;21,543;13;0,635;0,00;13,161
01046006;17/09/2014;06:45:02;960,155;23,055;47,318;35,434;15;0,418;0,00;13,281
01046006;17/09/2014;07:00:02;960,447;25,655;37,195;130,062;88;1,957;0,00;13,825
01046006;17/09/2014;07:15:02;960,741;28,577;30,095;204,817;114;1,573;0,00;14,113
01046006;17/09/2014;07:30:02;960,854;29,547;28,507;361,165;133;1,749;0,00;14,040
01046006;17/09/2014;07:45:02;960,984;30,555;25,680;399,686;146;1,141;0,00;14,001
01046006;17/09/2014;08:00:02;961,228;30,426;27,027;267,346;156;2,068;0,00;13,977
01046006;17/09/2014;08:15:02;961,511;29,725;28,344;417,316;127;2,261;0,00;13,933
01046006;17/09/2014;08:30:02;961,740;31,099;24,919;520,714;73;3,059;0,00;13,902
01046006;17/09/2014;08:45:02;961,927;31,204;24,653;503,713;54;3,042;0,00;13,938
01046006;17/09/2014;09:00:02;961,999;31,501;24,831;623,328;60;3,119;0,00;13,865
01046006;17/09/2014;09:15:02;961,995;31,667;24,467;674,015;38;3,340;0,00;13,851
01046006;17/09/2014;09:30:02;961,952;31,902;23,893;708,831;26;3,270;0,00;13,883
01046006;17/09/2014;09:45:02;961,900;32,248;23,475;747,661;26;2,945;0,00;13,805
01046006;17/09/2014;10:00:02;961,847;32,404;23,340;785,624;28;2,533;0,00;13,782
01046006;17/09/2014;10:15:02;961,654;33,139;21,993;813,898;11;2,268;0,00;13,778
01046006;17/09/2014;10:30:02;961,648;33,294;21,038;842,227;6;2,417;0,00;13,776
01046006;17/09/2014;10:45:02;961,536;33,592;20,895;866,591;353;2,208;0,00;13,752
01046006;17/09/2014;11:00:02;961,280;33,846;20,540;896,103;340;2,059;0,00;13,727
01046006;17/09/2014;11:15:02;961,011;34,021;20,617;912,015;357;1,981;0,00;13,723
01046006;17/09/2014;11:30:02;960,848;34,675;20,110;916,573;351;1,927;0,00;13,720
01046006;17/09/2014;11:45:02;960,579;34,208;20,612;919,859;7;2,504;0,00;13,731
01046006;17/09/2014;12:00:02;960,161;34,511;20,857;931,695;25;2,468;0,00;13,721
01046006;17/09/2014;12:15:02;959,812;34,702;20,559;933,122;340;2,294;0,00;13,673
01046006;17/09/2014;12:30:02;959,534;35,190;20,586;927,673;355;1,911;0,00;13,649
01046006;17/09/2014;12:45:03;959,231;34,858;20,711;913,557;352;2,381;0,00;13,733
01046006;17/09/2014;13:00:03;958,897;35,578;20,046;896,793;321;1,727;0,00;13,678
01046006;17/09/2014;13:15:03;958,625;35,679;19,983;890,009;360;1,965;0,00;13,448
01046006;17/09/2014;13:30:03;958,305;36,029;19,558;867,097;349;2,188;0,00;13,331
01046006;17/09/2014;13:45:03;958,036;35,764;19,999;851,031;8;1,454;0,00;13,331
01046006;17/09/2014;14:00:02;957,774;35,812;19,803;830,114;353;2,598;0,00;13,331
01046006;17/09/2014;14:15:02;957,572;35,804;20,362;796,937;64;2,105;0,00;13,330
01046006;17/09/2014;14:30:02;957,398;35,288;20,849;311,319;97;1,527;0,00;13,362
01046006;17/09/2014;14:45:02;957,251;34,908;21,154;396,097;288;1,257;0,00;13,392
01046006;17/09/2014;15:00:02;957,072;36,192;19,742;758,371;294;1,397;0,00;13,383
01046006;17/09/2014;15:15:02;956,964;36,326;19,152;401,139;303;1,302;0,00;13,360
01046006;17/09/2014;15:30:02;956,896;35,570;20,752;273,737;208;0,775;0,00;13,381
01046006;17/09/2014;15:45:02;956,748;35,617;20,431;330,584;334;2,114;0,00;13,392
01046006;17/09/2014;16:00:02;956,680;35,462;20,757;428,594;15;1,690;0,00;13,391
01046006;17/09/2014;16:15:02;956,687;35,850;20,328;387,775;324;0,879;0,00;13,388
01046006;17/09/2014;16:30:02;956,635;35,687;20,318;360,797;1;1,476;0,00;13,390
01046006;17/09/2014;16:45:02;956,699;35,582;20,534;290,768;289;0,932;0,00;13,410
01046006;17/09/2014;17:00:02;956,688;35,467;21,011;199,133;17;1,304;0,00;13,408
01046006;17/09/2014;17:15:02;956,633;35,257;21,169;138,093;351;1,167;0,00;13,448
01046006;17/09/2014;17:30:02;956,700;34,734;21,803;78,856;8;1,275;0,00;13,448
01046006;17/09/2014;17:45:02;956,773;34,055;22,781;32,503;14;1,090;0,00;13,348
01046006;17/09/2014;18:00:02;956,858;33,178;24,380;11,012;3;0,628;0,00;13,230
01046006;17/09/2014;18:15:02;957,031;32,097;26,976;1,338;351;0,459;0,00;13,199
01046006;17/09/2014;18:30:02;957,103;30,943;29,190;0,103;356;0,598;0,00;13,189
01046006;17/09/2014;18:45:02;957,197;31,122;27,884;0,032;11;0,831;0,00;13,181
01046006;17/09/2014;19:00:02;957,298;31,147;27,933;0,034;19;1,239;0,00;13,174
01046006;17/09/2014;19:15:02;957,348;31,426;27,401;0,016;33;1,628;0,00;13,167
01046006;17/09/2014;19:30:02;957,459;31,523;27,528;0,014;26;1,219;0,00;13,162
01046006;17/09/2014;19:45:02;957,592;30,562;29,911;0,008;4;1,003;0,00;13,157
01046006;17/09/2014;20:00:02;957,777;29,288;34,308;0,002;360;0,924;0,00;13,152
01046006;17/09/2014;20:15:02;957,867;29,081;37,572;0,053;23;1,009;0,00;13,147
01046006;17/09/2014;20:30:02;958,034;29,577;38,123;0,019;9;1,382;0,00;13,143
01046006;17/09/2014;20:45:02;958,283;29,852;35,948;0,003;32;2,649;0,00;13,139
01046006;17/09/2014;21:00:02;958,455;29,616;37,813;0,009;30;2,232;0,00;13,135
01046006;17/09/2014;21:15:02;958,579;29,797;38,177;0,014;25;2,009;0,00;13,132
01046006;17/09/2014;21:30:02;958,545;29,640;39,128;0,008;29;1,875;0,00;13,129
01046006;17/09/2014;21:45:02;958,586;29,474;39,749;0,005;22;1,548;0,00;13,126
01046006;17/09/2014;22:00:02;958,581;29,045;41,282;0,014;357;0,735;0,00;13,123
01046006;17/09/2014;22:15:02;958,533;28,177;44,152;0,037;307;0,352;0,00;13,120
01046006;17/09/2014;22:30:02;958,518;26,747;48,167;0,033;31;0,394;0,00;13,117
01046006;17/09/2014;22:45:02;958,521;25,582;52,018;0,022;188;0,350;0,00;13,114
01046006;17/09/2014;23:00:02;958,616;24,712;55,201;0,021;359;0,508;0,00;13,110
01046006;17/09/2014;23:15:02;958,709;24,325;56,523;0,027;32;0,312;0,00;13,107
01046006;17/09/2014;23:30:02;958,637;23,426;59,455;0,032;13;0,462;0,00;13,103
01046006;17/09/2014;23:45:02;958,467;23,161;60,942;0,022;352;0,240;0,00;13,099
01046006;18/09/2014;00:00:02;958,400;22,600;63,322;0,016;333;0,353;0,00;13,096
01046006;18/09/2014;00:15:03;958,261;22,500;64,061;0,033;342;0,292;0,00;13,092
01046006;18/09/2014;00:30:03;958,123;22,270;65,278;0,057;212;0,240;0,00;13,088
01046006;18/09/2014;00:45:03;957,979;22,213;64,161;0,032;327;0,324;0,00;13,085
01046006;18/09/2014;01:00:03;957,888;22,247;62,490;0,004;315;0,394;0,00;13,081
01046006;18/09/2014;01:15:03;957,800;21,766;66,514;0,002;229;0,722;0,00;13,078
01046006;18/09/2014;01:30:02;957,708;21,118;69,361;0,032;294;0,400;0,00;13,075
01046006;18/09/2014;01:45:02;957,593;20,805;70,605;0,018;134;0,573;0,00;13,072
01046006;18/09/2014;02:00:02;957,440;20,722;70,009;0,018;336;0,374;0,00;13,069
01046006;18/09/2014;02:15:02;957,300;20,692;69,913;0,025;321;0,423;0,00;13,066
01046006;18/09/2014;02:30:02;957,450;20,423;71,640;0,029;166;0,544;0,00;13,064
01046006;18/09/2014;02:45:02;957,606;20,293;71,440;0,007;357;0,275;0,00;13,061
01046006;18/09/2014;03:00:02;957,700;21,130;67,378;0,002;286;0,762;0,00;13,058
01046006;18/09/2014;03:15:02;957,902;23,405;59,312;0,016;154;2,259;0,00;13,056
01046006;18/09/2014;03:30:02;958,062;26,982;46,726;0,007;108;3,798;0,00;13,055
01046006;18/09/2014;03:45:02;958,226;28,630;39,941;0,001;115;3,505;0,00;13,056
01046006;18/09/2014;04:00:02;958,355;28,834;34,523;0,008;100;3,661;0,00;13,059
01046006;18/09/2014;04:15:02;958,345;28,755;31,397;0,011;104;3,650;0,00;13,061
01046006;18/09/2014;04:30:02;958,393;28,706;31,691;0,012;107;3,304;0,00;13,063
01046006;18/09/2014;04:45:02;958,537;28,218;33,517;0,015;102;3,339;0,00;13,065
01046006;18/09/2014;05:00:02;958,707;28,016;34,899;0,013;80;3,255;0,00;13,066
01046006;18/09/2014;05:15:02;958,921;28,034;35,537;0,021;77;2,938;0,00;13,067
01046006;18/09/2014;05:30:02;959,123;28,829;33,674;0,014;83;4,838;0,00;13,067
01046006;18/09/2014;05:45:02;959,277;29,040;32,798;0,014;87;4,316;0,00;13,066
01046006;18/09/2014;06:00:02;959,504;28,517;33,457;3,018;93;4,893;0,00;13,064
01046006;18/09/2014;06:15:02;959,667;28,246;34,198;13,616;91;5,669;0,00;13,135
01046006;18/09/2014;06:30:02;959,721;27,996;34,970;29,981;101;5,253;0,00;13,283
01046006;18/09/2014;06:45:02;959,796;27,598;36,288;62,909;108;6,355;0,00;13,635
01046006;18/09/2014;07:00:02;959,855;27,878;35,853;151,043;105;6,493;0,00;14,045
01046006;18/09/2014;07:15:02;959,935;28,318;34,769;215,034;96;6,138;0,00;14,024
01046006;18/09/2014;07:30:02;960,133;28,813;33,552;290,338;102;6,572;0,00;14,006
01046006;18/09/2014;07:45:02;960,286;28,861;33,502;374,023;104;6,594;0,00;14,000
01046006;18/09/2014;08:00:02;960,333;29,181;32,881;373,054;101;5,852;0,00;13,988
01046006;18/09/2014;08:15:02;960,457;29,211;32,518;375,469;102;6,180;0,00;13,994
01046006;18/09/2014;08:30:02;960,582;29,570;32,213;410,582;95;5,255;0,00;14,013
01046006;18/09/2014;08:45:02;960,732;29,945;31,432;543,471;104;6,297;0,00;13,988
01046006;18/09/2014;09:00:02;960,916;30,183;31,274;592,159;109;6,292;0,00;13,926
01046006;18/09/2014;09:15:02;960,987;30,519;31,154;638,808;108;6,114;0,00;13,932
01046006;18/09/2014;09:30:02;960,925;30,881;31,218;712,421;106;6,136;0,00;13,934
01046006;18/09/2014;09:45:02;960,910;31,310;30,919;747,006;107;5,900;0,00;13,905
01046006;18/09/2014;10:00:02;960,982;31,680;30,178;801,187;108;5,853;0,00;13,890
01046006;18/09/2014;10:15:02;960,912;31,837;29,924;783,146;109;5,497;0,00;13,862
01046006;18/09/2014;10:30:02;960,872;32,037;29,630;771,949;109;5,438;0,00;13,862
01046006;18/09/2014;10:45:02;960,770;32,442;29,200;847,322;106;5,297;0,00;13,873
01046006;18/09/2014;11:00:02;960,583;32,891;28,762;873,223;110;5,433;0,00;13,875
01046006;18/09/2014;11:15:02;960,422;33,062;28,120;882,493;107;5,221;0,00;13,823
01046006;18/09/2014;11:30:02;960,122;33,370;28,023;939,229;118;4,064;0,00;13,792
01046006;18/09/2014;11:45:03;959,928;34,100;26,697;868,317;103;3,715;0,00;13,811
01046006;18/09/2014;12:00:03;959,766;33,895;26,852;843,179;124;3,638;0,00;13,777
01046006;18/09/2014;12:15:03;959,412;34,281;26,423;953,801;135;4,120;0,00;13,780
01046006;18/09/2014;12:30:03;959,088;34,324;25,473;775,179;127;3,417;0,00;13,800
01046006;18/09/2014;12:45:03;958,746;34,678;23,084;936,838;124;2,664;0,00;13,718
01046006;18/09/2014;13:00:02;958,315;35,049;21,899;918,556;123;3,157;0,00;13,763
01046006;18/09/2014;13:15:02;957,955;35,270;22,267;854,409;131;3,382;0,00;13,451
01046006;18/09/2014;13:30:02;957,591;35,514;20,841;874,492;110;1,907;0,00;13,405
01046006;18/09/2014;13:45:02;957,353;35,851;19,665;837,923;126;3,152;0,00;13,391
01046006;18/09/2014;14:00:02;957,045;35,732;19,700;808,075;113;2,928;0,00;13,391
01046006;18/09/2014;14:15:02;956,848;35,702;19,339;652,725;125;3,031;0,00;13,391
01046006;18/09/2014;14:30:02;956,578;35,811;19,472;759,745;96;3,107;0,00;13,391
01046006;18/09/2014;14:45:02;956,167;35,863;19,558;622,098;97;3,024;0,00;13,390
01046006;18/09/2014;15:00:02;955,945;35,845;19,590;585,147;135;2,497;0,00;13,391
01046006;18/09/2014;15:15:02;955,783;36,029;19,274;557,096;138;2,982;0,00;13,392
01046006;18/09/2014;15:30:02;955,619;35,731;19,614;430,648;111;3,021;0,00;13,447
01046006;18/09/2014;15:45:02;955,591;35,479;20,367;432,687;123;2,734;0,00;13,455
01046006;18/09/2014;16:00:02;955,598;35,291;20,824;314,981;115;3,201;0,00;13,449
01046006;18/09/2014;16:15:02;955,626;35,106;21,118;264,009;107;2,556;0,00;13,463
01046006;18/09/2014;16:30:02;955,529;35,026;21,517;256,418;112;2,810;0,00;13,471
01046006;18/09/2014;16:45:02;955,425;35,044;21,316;243,938;102;2,852;0,00;13,476
01046006;18/09/2014;17:00:02;955,404;34,862;21,506;171,754;105;2,967;0,00;13,516
01046006;18/09/2014;17:15:02;955,523;34,320;21,696;46,261;102;2,676;0,00;13,508
01046006;18/09/2014;17:30:02;955,655;34,054;21,742;27,522;98;3,217;0,00;13,450
01046006;18/09/2014;17:45:02;955,774;33,962;21,615;17,901;93;2,818;0,00;13,338
01046006;18/09/2014;18:00:02;955,909;33,632;22,050;7,782;99;2,575;0,00;13,236
01046006;18/09/2014;18:15:02;956,067;33,246;22,374;1,039;97;2,352;0,00;13,209
01046006;18/09/2014;18:30:02;956,320;33,274;22,000;0,004;85;2,374;0,00;13,200