codigo;data;hora;pressao_atmosferica;temperatura_ar;umidade_relativa_ar;radiacao_solar_global;direcao_vento;velocidade_vento;precipitacao;tensao_bateria
01045012;12/09/2014;12:30:02;924,155;30,502;27,256;1026,108;117;3,933;0,00;14,009
01045012;12/09/2014;12:45:02;923,895;30,865;28,075;1031,786;119;4,427;0,00;13,941
01045012;12/09/2014;13:00:02;923,614;31,090;27,011;1046,515;102;4,612;0,00;13,937
01045012;12/09/2014;13:15:02;923,377;31,705;25,381;1035,634;116;4,601;0,00;13,925
01045012;12/09/2014;13:30:02;923,227;31,510;24,391;934,766;137;4,009;0,00;14,014
01045012;12/09/2014;13:45:02;922,997;31,289;26,041;863,816;131;4,124;0,00;13,897
01045012;12/09/2014;14:00:02;922,834;30,531;26,336;483,157;125;4,049;0,00;13,954
01045012;12/09/2014;14:15:02;922,602;31,043;26,426;851,534;132;4,907;0,00;13,966
01045012;12/09/2014;14:30:02;922,449;31,070;26,804;620,122;115;4,329;0,00;13,910
01045012;12/09/2014;14:45:02;922,271;31,065;26,250;712,664;99;3,560;0,00;13,948
01045012;12/09/2014;15:00:02;922,151;31,530;25,772;794,997;110;3,627;0,00;13,966
01045012;12/09/2014;15:15:02;922,059;31,292;25,848;624,883;123;3,917;0,00;13,953
01045012;12/09/2014;15:30:02;921,919;31,440;26,074;688,167;98;3,113;0,00;13,941
01045012;12/09/2014;15:45:02;921,874;31,976;25,193;649,326;103;3,628;0,00;13,988
01045012;12/09/2014;16:00:02;921,891;31,326;26,273;310,051;93;3,508;0,00;13,933
01045012;12/09/2014;16:15:02;921,867;31,072;26,583;504,862;112;3,259;0,00;13,955
01045012;12/09/2014;16:30:02;921,807;31,238;26,534;474,703;132;3,765;0,00;13,994
01045012;12/09/2014;16:45:02;921,916;31,016;27,613;242,267;117;4,437;0,00;13,755
01045012;12/09/2014;17:00:02;922,051;29,654;30,117;32,595;112;3,097;0,00;13,571
01045012;12/09/2014;17:15:02;922,160;28,920;31,692;27,780;103;2,828;0,00;13,519
01045012;12/09/2014;17:30:02;922,198;28,375;33,141;35,961;93;2,377;0,00;13,649
01045012;12/09/2014;17:45:02;922,214;28,504;32,819;74,926;100;2,576;0,00;13,694
01045012;12/09/2014;18:00:02;922,328;28,265;33,259;20,473;108;2,075;0,01;13,438
01045012;12/09/2014;18:15:02;922,440;27,059;35,505;2,035;117;1,602;0,01;13,345
01045012;12/09/2014;18:30:02;922,531;25,662;38,152;0,081;123;1,612;0,00;13,318
01045012;12/09/2014;18:45:02;922,600;24,290;40,716;0,013;111;1,405;0,00;13,302
01045012;12/09/2014;19:00:02;922,695;23,319;42,925;0,006;116;1,448;0,00;13,290
01045012;12/09/2014;19:15:02;922,867;22,658;44,682;0,005;97;1,635;0,00;13,280
01045012;12/09/2014;19:30:02;923,051;22,517;45,774;0,009;105;1,546;0,00;13,271
01045012;12/09/2014;19:45:02;923,156;22,204;46,969;0,001;115;1,753;0,00;13,263
01045012;12/09/2014;20:00:02;923,289;22,154;47,805;0,002;108;2,072;0,00;13,256
01045012;12/09/2014;20:15:03;923,449;22,055;48,993;0,017;107;2,266;0,00;13,250
01045012;12/09/2014;20:30:03;923,666;22,510;49,144;0,039;110;2,340;0,00;13,244
01045012;12/09/2014;20:45:03;923,917;22,901;49,574;0,012;107;2,800;0,07;13,238
01045012;12/09/2014;21:00:03;924,100;23,015;50,017;0,006;119;2,339;0,00;13,234
01045012;12/09/2014;21:15:03;924,245;22,286;52,263;0,004;108;2,242;0,00;13,230
01045012;12/09/2014;21:30:02;924,376;22,401;53,278;0,013;104;2,688;0,00;13,226
01045012;12/09/2014;21:45:02;924,446;23,088;52,094;0,013;106;2,872;0,00;13,222
01045012;12/09/2014;22:00:02;924,509;22,971;52,640;0,009;111;3,079;0,00;13,219
01045012;12/09/2014;22:15:02;924,582;23,156;52,384;0,005;119;3,135;0,00;13,215
01045012;12/09/2014;22:30:02;924,552;22,908;53,233;0,004;117;2,859;0,00;13,213
01045012;12/09/2014;22:45:02;924,555;22,105;55,442;0,013;118;1,972;0,00;13,211
01045012;12/09/2014;23:00:02;924,498;21,366;57,814;0,014;118;1,853;0,00;13,207
01045012;12/09/2014;23:15:02;924,448;21,011;59,467;0,008;112;1,791;0,00;13,204
01045012;12/09/2014;23:30:02;924,462;21,861;57,970;0,005;111;2,570;0,00;13,203
01045012;12/09/2014;23:45:02;924,495;22,183;56,631;0,009;96;1,772;0,00;13,200
01045012;13/09/2014;00:00:02;924,400;21,088;59,890;0,013;85;1,503;0,00;13,198
01045012;13/09/2014;00:15:02;924,311;21,410;59,774;0,005;87;1,959;0,00;13,195
01045012;13/09/2014;00:30:02;924,055;21,947;58,315;0,011;87;2,964;0,00;13,193
01045012;13/09/2014;00:45:02;923,932;22,037;58,166;0,006;114;3,024;0,00;13,191
01045012;13/09/2014;01:00:02;923,709;22,187;57,726;0,003;131;3,849;0,00;13,189
01045012;13/09/2014;01:15:02;923,470;22,127;57,920;0,014;132;4,350;0,03;13,188
01045012;13/09/2014;01:30:02;923,400;22,216;57,705;0,023;117;3,866;0,01;13,186
01045012;13/09/2014;01:45:02;923,300;21,863;58,715;0,012;114;2,598;0,00;13,185
01045012;13/09/2014;02:00:02;923,202;21,420;60,310;0,009;104;2,293;0,00;13,183
01045012;13/09/2014;02:15:02;923,200;20,970;62,295;0,007;101;2,612;0,00;13,182
01045012;13/09/2014;02:30:02;923,195;20,895;63,239;0,009;112;3,255;0,00;13,180
01045012;13/09/2014;02:45:02;923,165;20,729;63,945;0,008;107;2,877;0,00;13,178
01045012;13/09/2014;03:00:02;923,094;20,360;65,139;0,009;111;2,428;0,00;13,176
01045012;13/09/2014;03:15:02;923,183;20,307;65,315;0,024;108;2,576;0,00;13,174
01045012;13/09/2014;03:30:02;923,200;20,103;65,993;0,016;117;3,011;0,00;13,172
01045012;13/09/2014;03:45:02;923,269;19,726;67,043;0,011;118;2,560;0,00;13,170
01045012;13/09/2014;04:00:02;923,300;19,500;67,985;0,014;114;2,907;0,00;13,168
01045012;13/09/2014;04:15:02;923,300;19,439;68,514;0,007;107;2,820;0,00;13,166
01045012;13/09/2014;04:30:02;923,300;19,276;69,192;0,018;102;2,439;0,01;13,164
01045012;13/09/2014;04:45:02;923,316;19,026;69,979;0,017;90;2,140;0,00;13,162
01045012;13/09/2014;05:00:02;923,403;18,865;70,646;0,020;93;2,448;0,02;13,159
01045012;13/09/2014;05:15:02;923,535;19,073;70,037;0,014;109;2,895;0,01;13,158
01045012;13/09/2014;05:30:02;923,674;18,833;70,598;0,008;110;2,434;0,00;13,156
01045012;13/09/2014;05:45:02;923,808;18,793;70,936;0,158;116;2,848;0,00;13,154
01045012;13/09/2014;06:00:02;923,931;18,975;70,372;2,827;125;3,676;0,00;13,148
01045012;13/09/2014;06:15:02;924,057;19,865;67,071;19,228;120;4,748;0,00;13,186
01045012;13/09/2014;06:30:02;924,254;20,603;64,066;56,765;120;5,347;0,00;13,253
01045012;13/09/2014;06:45:02;924,523;20,928;63,049;101,733;121;5,765;0,00;13,346
01045012;13/09/2014;07:00:02;924,726;21,527;61,340;154,154;122;5,825;0,00;13,498
01045012;13/09/2014;07:15:02;924,959;22,080;59,454;213,132;122;6,188;0,00;13,749
01045012;13/09/2014;07:30:03;924,986;22,427;58,375;277,076;127;6,598;0,00;13,995
01045012;13/09/2014;07:45:03;925,163;22,850;57,036;342,106;131;6,925;0,00;14,307
01045012;13/09/2014;08:00:03;925,393;23,231;55,797;406,863;137;7,109;0,00;14,270
01045012;13/09/2014;08:15:03;925,628;23,936;53,118;470,555;133;6,484;0,00;14,267
01045012;13/09/2014;08:30:03;925,694;24,438;50,792;532,365;139;7,166;0,00;14,224
01045012;13/09/2014;08:45:03;925,730;24,955;48,677;590,482;141;7,257;0,00;14,212
01045012;13/09/2014;09:00:02;925,827;25,406;47,389;645,256;148;7,929;0,00;14,198
01045012;13/09/2014;09:15:02;925,966;25,886;46,176;697,253;144;7,799;0,00;14,181
01045012;13/09/2014;09:30:02;926,113;26,384;43,701;746,207;137;7,600;0,00;14,173
01045012;13/09/2014;09:45:02;926,199;27,050;41,717;791,208;136;6,761;0,00;14,153
01045012;13/09/2014;10:00:02;926,203;27,848;39,772;832,868;129;6,447;0,00;14,140
01045012;13/09/2014;10:15:02;926,182;28,010;40,531;869,402;135;6,368;0,00;14,133
01045012;13/09/2014;10:30:02;926,156;28,426;38,933;902,557;137;6,385;0,00;14,080
01045012;13/09/2014;10:45:02;926,100;28,489;38,293;931,244;136;6,265;0,00;14,086
01045012;13/09/2014;11:00:02;926,041;28,935;36,531;954,362;125;6,113;0,00;14,070
01045012;13/09/2014;11:15:02;925,944;29,370;36,016;974,557;131;6,070;0,00;14,071
01045012;13/09/2014;11:30:02;925,863;29,781;34,565;987,745;138;6,119;0,00;14,029
01045012;13/09/2014;11:45:02;925,755;30,060;32,708;999,584;124;5,533;0,00;14,030
01045012;13/09/2014;12:00:02;925,606;29,870;32,123;970,268;138;6,089;0,00;14,084
01045012;13/09/2014;12:15:02;925,420;30,556;30,766;1020,979;129;5,372;0,00;14,008
01045012;13/09/2014;12:30:02;925,267;30,399;30,757;950,781;127;5,231;0,00;13,987
01045012;13/09/2014;12:45:02;925,061;30,762;29,846;1005,493;131;5,740;0,00;14,010
01045012;13/09/2014;13:00:02;924,841;30,884;28,403;956,969;143;5,170;0,00;13,999
01045012;13/09/2014;13:15:02;924,774;30,696;27,312;730,805;146;4,312;0,00;13,999
01045012;13/09/2014;13:30:02;924,638;30,984;26,320;953,020;128;2,914;0,00;14,010
01045012;13/09/2014;13:45:02;924,454;31,311;24,362;909,246;152;3,147;0,00;13,922
01045012;13/09/2014;14:00:02;924,308;31,121;25,138;866,937;125;3,400;0,00;13,686
01045012;13/09/2014;14:15:02;924,096;31,443;24,713;947,078;140;3,274;0,00;13,614
01045012;13/09/2014;14:30:02;923,952;31,579;24,871;919,780;150;4,098;0,00;13,615
01045012;13/09/2014;14:45:02;923,865;31,881;24,224;743,485;126;3,763;0,00;13,607
01045012;13/09/2014;15:00:02;923,798;31,731;23,556;843,465;111;2,887;0,00;13,618
01045012;13/09/2014;15:15:02;923,687;31,821;23,982;509,411;164;3,461;0,00;13,625
01045012;13/09/2014;15:30:02;923,701;30,907;25,666;147,941;155;4,010;0,00;13,671
01045012;13/09/2014;15:45:02;923,600;30,850;26,040;594,357;125;1,885;0,00;13,695
01045012;13/09/2014;16:00:02;923,582;31,764;24,693;577,636;143;4,305;0,00;13,670
01045012;13/09/2014;16:15:02;923,598;31,040;25,633;233,664;141;3,764;0,00;13,678
01045012;13/09/2014;16:30:02;923,599;31,188;25,704;290,062;149;3,069;0,00;13,682
01045012;13/09/2014;16:45:02;923,689;30,922;26,157;146,857;138;4,444;0,00;13,733
01045012;13/09/2014;17:00:02;923,704;30,277;26,841;152,238;126;2,776;0,00;13,737
01045012;13/09/2014;17:15:02;923,740;30,679;26,391;119,589;115;1,990;0,00;13,738
01045012;13/09/2014;17:30:02;923,837;30,430;26,824;95,865;141;4,155;0,00;13,738
01045012;13/09/2014;17:45:02;923,928;29,964;27,201;65,847;141;3,511;0,00;13,709
01045012;13/09/2014;18:00:02;924,000;28,885;28,564;11,483;135;1,996;0,00;13,479
01045012;13/09/2014;18:15:02;924,077;27,449;30,591;1,696;131;1,585;0,00;13,357
01045012;13/09/2014;18:30:02;924,221;26,283;32,554;0,042;163;1,474;0,01;13,308
01045012;13/09/2014;18:45:03;924,301;25,501;33,948;0,008;166;1,421;0,00;13,286
01045012;13/09/2014;19:00:03;924,300;24,573;36,109;0,018;166;1,272;0,00;13,272
01045012;13/09/2014;19:15:03;924,367;24,291;37,418;0,039;155;1,083;0,00;13,260
01045012;13/09/2014;19:30:03;924,554;24,125;38,259;0,009;149;0,972;0,00;13,251
01045012;13/09/2014;19:45:03;924,634;23,677;39,075;0,008;170;0,879;0,00;13,242
01045012;13/09/2014;20:00:03;924,764;23,200;40,397;0,010;160;0,989;0,00;13,235
01045012;13/09/2014;20:15:03;924,970;23,421;40,898;0,006;156;1,486;0,00;13,228
01045012;13/09/2014;20:30:02;925,081;23,192;41,418;0,005;143;1,752;0,00;13,222
01045012;13/09/2014;20:45:02;925,211;23,024;41,631;0,007;131;2,094;0,00;13,216
01045012;13/09/2014;21:00:02;925,328;23,457;40,742;0,006;131;2,040;0,00;13,211
01045012;13/09/2014;21:15:02;925,428;23,089;41,509;0,002;135;1,618;0,00;13,206
01045012;13/09/2014;21:30:02;925,500;22,267;43,485;0,006;148;0,943;0,00;13,201
01045012;13/09/2014;21:45:02;925,532;21,067;45,990;0,005;200;1,373;0,00;13,197
01045012;13/09/2014;22:00:02;925,509;20,786;47,285;0,008;162;1,047;0,00;13,192
01045012;13/09/2014;22:15:02;925,600;21,020;46,500;0,008;183;1,218;0,00;13,187
01045012;13/09/2014;22:30:02;925,600;20,578;47,450;0,007;223;0,736;0,00;13,183
01045012;13/09/2014;22:45:02;925,600;20,823;46,928;0,011;229;1,201;0,00;13,178
01045012;13/09/2014;23:00:02;925,600;21,398;45,033;0,018;225;1,199;0,00;13,174
01045012;13/09/2014;23:15:02;925,562;21,203;45,109;0,013;201;0,557;0,00;13,171
01045012;13/09/2014;23:30:02;925,556;20,803;46,135;0,004;99;0,370;0,00;13,167
01045012;13/09/2014;23:45:02;925,445;21,453;44,542;0,002;128;0,644;0,00;13,164
01045012;14/09/2014;00:00:02;925,240;21,350;44,614;0,002;82;0,934;0,00;13,161
01045012;14/09/2014;00:15:02;925,100;20,367;46,395;0,006;117;1,108;0,00;13,158
01045012;14/09/2014;00:30:02;925,011;19,956;48,047;0,004;166;0,553;0,00;13,155
01045012;14/09/2014;00:45:02;924,874;19,837;48,641;0,003;92;0,753;0,00;13,152
01045012;14/09/2014;01:00:02;924,694;19,197;49,998;0,004;110;1,157;0,00;13,150
01045012;14/09/2014;01:15:02;924,557;19,297;50,054;0,013;137;1,257;0,00;13,147
01045012;14/09/2014;01:30:02;924,422;20,595;47,098;0,011;117;2,509;0,00;13,145
01045012;14/09/2014;01:45:02;924,474;21,508;45,125;0,008;115;2,263;0,00;13,143
01045012;14/09/2014;02:00:02;924,500;20,501;46,893;0,009;97;0,683;0,00;13,142
01045012;14/09/2014;02:15:02;924,426;19,814;49,366;0,012;134;1,635;0,00;13,141
01045012;14/09/2014;02:30:02;924,400;18,887;51,715;0,020;137;1,326;0,00;13,140
01045012;14/09/2014;02:45:02;924,428;18,378;53,405;0,006;211;1,955;0,00;13,138
01045012;14/09/2014;03:00:02;924,644;18,431;53,567;0,012;182;2,669;0,00;13,136
01045012;14/09/2014;03:15:02;924,700;19,245;51,926;0,007;132;2,260;0,00;13,133
01045012;14/09/2014;03:30:02;924,759;18,889;52,981;0,011;164;2,058;0,00;13,130
01045012;14/09/2014;03:45:02;924,701;17,832;56,469;0,010;157;1,927;0,00;13,130
01045012;14/09/2014;04:00:02;924,741;18,203;56,483;0,010;144;2,673;0,00;13,128
01045012;14/09/2014;04:15:02;924,726;17,941;57,782;0,005;130;2,702;0,00;13,125
01045012;14/09/2014;04:30:02;924,793;17,769;59,065;0,004;131;2,710;0,00;13,125
01045012;14/09/2014;04:45:02;924,843;17,534;60,536;0,007;126;2,446;0,00;13,124
01045012;14/09/2014;05:00:02;925,019;17,243;62,074;0,004;134;2,031;0,00;13,122
01045012;14/09/2014;05:15:02;925,281;16,474;64,126;0,007;162;1,775;0,03;13,120
01045012;14/09/2014;05:30:02;925,400;16,311;65,790;0,004;145;2,638;0,00;13,118
01045012;14/09/2014;05:45:02;925,551;16,875;65,422;0,174;163;2,704;0,00;13,116
01045012;14/09/2014;06:00:02;925,836;17,165;66,135;3,164;184;3,174;0,00;13,110
01045012;14/09/2014;06:15:02;926,028;18,002;63,409;21,926;162;3,308;0,00;13,161
01045012;14/09/2014;06:30:03;926,249;17,748;64,597;57,767;167;3,304;0,00;13,250
01045012;14/09/2014;06:45:03;926,400;18,764;62,031;102,434;153;3,813;0,00;13,388
01045012;14/09/2014;07:00:03;926,472;20,217;57,922;152,167;144;4,150;0,00;13,630
01045012;14/09/2014;07:15:03;926,499;21,482;53,791;225,348;139;4,712;0,00;14,087
01045012;14/09/2014;07:30:03;926,549;22,336;50,859;301,050;132;6,049;0,00;14,336
01045012;14/09/2014;07:45:03;926,460;23,426;47,471;374,454;123;7,295;0,00;14,308
01045012;14/09/2014;08:00:02;926,511;23,891;45,710;396,134;124;8,165;0,00;14,281
01045012;14/09/2014;08:15:02;926,679;24,168;44,878;431,200;131;7,956;0,00;14,271
01045012;14/09/2014;08:30:02;926,827;24,577;43,871;511,161;138;8,287;0,00;14,242
01045012;14/09/2014;08:45:02;927,049;24,814;43,503;587,026;133;7,387;0,00;14,215
01045012;14/09/2014;09:00:02;927,138;25,398;41,556;658,206;137;8,048;0,00;14,214
01045012;14/09/2014;09:15:02;927,219;25,803;40,429;700,152;135;7,761;0,00;14,203
01045012;14/09/2014;09:30:02;927,204;26,242;39,190;743,880;143;8,040;0,00;14,208
01045012;14/09/2014;09:45:02;927,261;26,758;37,739;796,845;135;7,234;0,00;14,166
01045012;14/09/2014;10:00:02;927,147;27,149;36,850;836,231;136;7,129;0,00;14,141
01045012;14/09/2014;10:15:02;927,132;27,341;36,200;875,175;129;6,812;0,00;14,139
01045012;14/09/2014;10:30:02;927,030;28,033;34,506;908,310;128;6,772;0,00;14,136
01045012;14/09/2014;10:45:02;926,909;28,473;33,565;936,591;137;6,790;0,00;14,078
01045012;14/09/2014;11:00:02;926,790;28,770;33,212;960,593;132;6,023;0,00;14,077
01045012;14/09/2014;11:15:02;926,676;28,964;32,941;979,652;135;6,030;0,00;14,072
01045012;14/09/2014;11:30:02;926,437;29,507;32,110;993,774;138;5,562;0,00;14,076
01045012;14/09/2014;11:45:02;926,260;29,572;31,806;1004,345;143;5,556;0,00;14,012
01045012;14/09/2014;12:00:02;926,044;29,904;30,547;1013,011;149;5,293;0,00;14,006
01045012;14/09/2014;12:15:02;925,805;30,496;29,138;1019,308;154;5,354;0,00;14,003
01045012;14/09/2014;12:30:02;925,567;30,682;27,694;1023,174;151;4,853;0,00;14,003
01045012;14/09/2014;12:45:02;925,433;31,311;25,072;996,292;209;3,397;0,01;13,949
01045012;14/09/2014;13:00:02;925,240;31,122;25,797;1032,450;175;3,701;0,00;13,951
01045012;14/09/2014;13:15:02;924,976;31,082;26,128;895,563;178;3,302;0,00;13,941
01045012;14/09/2014;13:30:02;924,793;31,110;25,768;767,721;182;3,058;0,00;13,752
01045012;14/09/2014;13:45:02;924,512;31,523;25,851;887,736;174;3,332;0,00;13,670
01045012;14/09/2014;14:00:02;924,223;31,595;25,635;959,762;179;3,591;0,00;13,614
01045012;14/09/2014;14:15:02;923,947;31,489;25,776;692,295;176;4,312;0,00;13,672
01045012;14/09/2014;14:30:02;923,670;31,868;25,049;822,857;181;4,016;0,00;13,625
01045012;14/09/2014;14:45:02;923,555;31,863;25,175;606,608;166;3,954;0,00;13,646
01045012;14/09/2014;15:00:02;923,408;31,542;24,840;454,752;188;3,842;0,00;13,671
01045012;14/09/2014;15:15:02;923,391;31,607;25,112;474,016;187;3,952;0,00;13,674
01045012;14/09/2014;15:30:02;923,340;31,788;24,712;671,406;187;3,896;0,00;13,675
01045012;14/09/2014;15:45:02;923,276;32,240;24,067;718,729;187;2,997;0,00;13,612
01045012;14/09/2014;16:00:02;923,212;32,303;24,033;631,534;149;5,650;0,00;13,617
01045012;14/09/2014;16:15:02;923,303;31,493;24,824;239,066;165;4,234;0,00;13,676
01045012;14/09/2014;16:30:02;923,352;31,159;24,842;276,236;150;3,319;0,00;13,679
01045012;14/09/2014;16:45:02;923,395;31,315;24,650;195,474;142;3,762;0,00;13,691
01045012;14/09/2014;17:00:02;923,468;31,078;25,373;257,205;161;4,665;0,00;13,727
01045012;14/09/2014;17:15:02;923,558;31,084;24,750;233,458;157;3,935;0,00;13,716
01045012;14/09/2014;17:30:02;923,689;30,779;25,170;117,881;165;3,977;0,00;13,735
01045012;14/09/2014;17:45:02;923,808;30,078;26,192;28,770;157;2,697;0,00;13,647
01045012;14/09/2014;18:00:02;923,903;28,996;27,377;13,283;167;2,622;0,00;13,486
01045012;14/09/2014;18:15:03;924,036;27,699;28,905;1,383;164;1,917;0,00;13,360
01045012;14/09/2014;18:30:03;924,144;26,372;30,917;0,043;169;1,730;0,00;13,300
01045012;14/09/2014;18:45:03;924,268;25,089;33,161;0,003;188;1,319;0,00;13,271
01045012;14/09/2014;19:00:03;924,343;23,776;36,078;0,009;197;1,421;0,00;13,254
01045012;14/09/2014;19:15:03;924,514;23,332;37,597;0,008;182;1,187;0,00;13,241
01045012;14/09/2014;19:30:02;924,664;23,004;38,332;0,007;189;1,012;0,00;13,231
01045012;14/09/2014;19:45:02;924,813;22,657;39,317;0,004;174;1,376;0,00;13,221
01045012;14/09/2014;20:00:02;924,975;22,576;39,536;0,002;199;1,071;0,00;13,213
01045012;14/09/2014;20:15:02;925,068;21,756;41,535;0,004;189;1,049;0,00;13,205
01045012;14/09/2014;20:30:02;925,100;21,860;41,108;0,008;166;1,525;0,00;13,197
01045012;14/09/2014;20:45:02;925,139;21,667;41,290;0,005;202;1,367;0,00;13,190
01045012;14/09/2014;21:00:02;925,210;20,670;44,516;0,001;195;1,184;0,00;13,183
01045012;14/09/2014;21:15:02;925,289;20,313;45,747;0,003;190;0,881;0,00;13,177
01045012;14/09/2014;21:30:02;925,334;19,847;46,530;0,003;204;1,248;0,00;13,172
01045012;14/09/2014;21:45:02;925,402;19,398;47,314;0,003;213;1,400;0,00;13,166
01045012;14/09/2014;22:00:02;925,480;19,367;47,894;0,002;219;1,145;0,00;13,160
01045012;14/09/2014;22:15:02;925,600;19,611;47,172;0,004;210;1,162;0,00;13,155
01045012;14/09/2014;22:30:02;925,622;19,374;47,599;0,012;155;0,850;0,00;13,150
01045012;14/09/2014;22:45:02;925,650;18,949;48,565;0,006;142;0,626;0,00;13,144
01045012;14/09/2014;23:00:02;925,698;18,917;48,626;0,002;140;0,912;0,00;13,140
01045012;14/09/2014;23:15:02;925,817;18,621;49,012;0,006;178;1,334;0,00;13,137
01045012;14/09/2014;23:30:02;925,801;18,541;49,289;0,007;159;1,286;0,00;13,132
01045012;14/09/2014;23:45:02;925,746;18,460;50,303;0,006;98;1,160;0,00;13,129
01045012;15/09/2014;00:00:02;925,629;18,828;50,309;0,008;137;0,452;0,00;13,126
01045012;15/09/2014;00:15:02;925,503;19,642;48,585;0,005;135;0,842;0,00;13,123
01045012;15/09/2014;00:30:02;925,437;20,439;46,712;0,009;131;1,826;0,00;13,121
01045012;15/09/2014;00:45:02;925,361;21,188;45,589;0,006;132;2,453;0,00;13,119
01045012;15/09/2014;01:00:02;925,192;21,059;46,088;0,009;124;2,435;0,06;13,119
01045012;15/09/2014;01:15:02;925,030;21,238;45,558;0,010;121;2,510;0,00;13,118
01045012;15/09/2014;01:30:02;924,879;20,690;46,893;0,006;118;1,903;0,00;13,117
01045012;15/09/2014;01:45:02;924,769;20,120;48,586;0,005;122;1,990;0,00;13,116
01045012;15/09/2014;02:00:02;924,720;19,936;49,065;0,005;106;1,918;0,00;13,115
01045012;15/09/2014;02:15:02;924,788;20,207;48,611;0,014;118;2,392;0,00;13,114
01045012;15/09/2014;02:30:02;924,809;19,423;50,836;0,007;102;1,997;0,12;13,112
01045012;15/09/2014;02:45:02;924,828;18,839;53,028;0,003;121;2,536;0,00;13,111
01045012;15/09/2014;03:00:02;924,791;19,403;51,872;0,003;133;3,374;0,00;13,110
01045012;15/09/2014;03:15:02;924,744;19,749;50,946;0,002;134;3,354;0,00;13,109
01045012;15/09/2014;03:30:02;924,697;19,163;52,609;0,003;135;3,092;0,00;13,107
01045012;15/09/2014;03:45:02;924,700;18,160;55,598;0,001;126;2,779;0,00;13,106
01045012;15/09/2014;04:00:02;924,700;18,781;54,587;0,009;122;3,092;0,00;13,105
01045012;15/09/2014;04:15:02;924,700;18,802;54,400;0,006;112;2,714;0,00;13,103
01045012;15/09/2014;04:30:02;924,647;17,980;56,879;0,004;120;2,995;0,00;13,102
01045012;15/09/2014;04:45:02;924,603;17,697;58,503;0,008;130;2,993;0,00;13,101
01045012;15/09/2014;05:00:02;924,728;18,306;57,280;0,009;120;2,918;0,02;13,100
01045012;15/09/2014;05:15:02;924,787;18,223;57,534;0,008;121;3,140;0,00;13,099
01045012;15/09/2014;05:30:03;924,894;18,612;56,772;0,016;121;3,455;0,00;13,097
01045012;15/09/2014;05:45:03;925,015;18,657;56,635;0,232;124;3,320;0,00;13,097
01045012;15/09/2014;06:00:03;925,176;18,431;57,383;3,590;124;2,807;0,00;13,093
01045012;15/09/2014;06:15:03;925,386;18,287;58,097;22,092;136;2,888;0,00;13,146
01045012;15/09/2014;06:30:03;925,587;18,564;57,360;58,791;139;3,287;0,00;13,242
01045012;15/09/2014;06:45:02;925,723;19,230;55,592;103,478;138;3,854;0,00;13,385
01045012;15/09/2014;07:00:02;925,906;20,342;52,791;157,154;131;4,347;0,00;13,622
01045012;15/09/2014;07:15:02;926,055;21,773;48,915;218,095;130;6,350;0,00;13,979
01045012;15/09/2014;07:30:02;926,125;22,670;46,196;283,137;130;6,807;0,00;14,337
01045012;15/09/2014;07:45:02;926,234;23,002;45,131;348,909;136;8,016;0,00;14,323
01045012;15/09/2014;08:00:02;926,447;23,564;43,578;414,708;138;7,751;0,00;14,270
01045012;15/09/2014;08:15:02;926,702;23,913;42,338;478,820;130;7,900;0,00;14,280
01045012;15/09/2014;08:30:02;926,923;24,307;41,435;540,838;129;7,400;0,00;14,272
01045012;15/09/2014;08:45:02;926,980;24,760;40,313;599,952;133;7,318;0,00;14,239
01045012;15/09/2014;09:00:02;927,090;25,307;38,987;655,686;124;7,291;0,00;14,241
01045012;15/09/2014;09:15:02;927,197;25,627;38,197;707,796;128;6,780;0,00;14,235
01045012;15/09/2014;09:30:02;927,230;26,227;36,724;757,107;126;6,523;0,00;14,189
01045012;15/09/2014;09:45:02;927,290;26,803;35,627;801,478;130;6,252;0,00;14,149
01045012;15/09/2014;10:00:02;927,321;27,400;34,211;841,558;127;5,680;0,00;14,142
01045012;15/09/2014;10:15:02;927,264;27,603;33,862;878,282;140;6,188;0,00;14,136
01045012;15/09/2014;10:30:02;927,208;27,972;33,086;910,531;137;5,676;0,00;14,155
01045012;15/09/2014;10:45:02;927,110;28,393;32,254;938,697;142;5,777;0,00;14,090
01045012;15/09/2014;11:00:02;927,002;28,719;31,406;962,575;143;5,310;0,00;14,079
01045012;15/09/2014;11:15:02;926,827;29,430;29,868;983,109;144;5,296;0,00;14,072
01045012;15/09/2014;11:30:02;926,606;29,312;29,942;998,679;139;5,238;0,00;14,083
01045012;15/09/2014;11:45:02;926,445;29,664;29,219;1008,887;133;4,001;0,00;14,021
01045012;15/09/2014;12:00:02;926,266;29,935;28,330;1015,641;115;4,004;0,00;14,012
01045012;15/09/2014;12:15:02;926,110;30,215;27,743;1016,524;126;3,823;0,00;14,037
01045012;15/09/2014;12:30:02;925,819;30,559;27,118;1014,826;103;3,536;0,00;13,998
01045012;15/09/2014;12:45:02;925,530;30,831;26,315;1008,199;119;2,558;0,00;13,953
01045012;15/09/2014;13:00:02;925,287;31,054;25,996;996,705;149;3,054;0,00;13,948
01045012;15/09/2014;13:15:02;924,914;31,315;25,763;982,878;146;4,230;0,00;13,942
01045012;15/09/2014;13:30:02;924,701;31,205;25,688;986,778;132;2,783;0,00;13,940
01045012;15/09/2014;13:45:02;924,428;32,045;23,828;980,325;180;3,991;0,00;13,614