codigo;data;hora;precipitacao_evento;tensao_da_bateria;temperatura_interna;temperatura_do_ar;umidade_relativa_do_ar
01344030;24/06/2015;00:15:00;;;;;
01344030;24/06/2015;00:30:00;;;;;
01344030;24/06/2015;00:45:00;;;;;
01344030;24/06/2015;01:00:00;;;;;
01344030;24/06/2015;01:15:00;;;;;
01344030;24/06/2015;01:30:00;;;;;
01344030;24/06/2015;01:45:00;;;;;
01344030;24/06/2015;02:00:00;;;;;
01344030;24/06/2015;02:15:00;;;;;
01344030;24/06/2015;02:30:00;;;;;
01344030;24/06/2015;02:45:00;;;;;
01344030;24/06/2015;03:00:00;;;;;
01344030;24/06/2015;03:15:00;;;;;
01344030;24/06/2015;03:30:00;;;;;
01344030;24/06/2015;03:45:00;;;;;
01344030;24/06/2015;04:00:00;;;;;
01344030;24/06/2015;04:15:00;;;;;
01344030;24/06/2015;04:30:00;;;;;
01344030;24/06/2015;04:45:00;;;;;
01344030;24/06/2015;05:00:00;;;;;
01344030;24/06/2015;05:15:00;;;;;
01344030;24/06/2015;05:30:00;;;;;
01344030;24/06/2015;05:45:00;;;;;
01344030;24/06/2015;06:00:00;;;;;
01344030;24/06/2015;06:15:00;;;;;
01344030;24/06/2015;06:30:00;;;;;
01344030;24/06/2015;06:45:00;;;;;
01344030;24/06/2015;07:00:00;;;;;
01344030;24/06/2015;07:15:00;;;;;
01344030;24/06/2015;07:30:00;;;;;
01344030;24/06/2015;07:45:00;;;;;
01344030;24/06/2015;08:00:00;;;;;
01344030;24/06/2015;08:15:00;;;;;
01344030;24/06/2015;08:30:00;;;;;
01344030;24/06/2015;08:45:00;;;;;
01344030;24/06/2015;09:00:00;;;;;
01344030;24/06/2015;09:15:00;;;;;
01344030;24/06/2015;09:30:00;;;;;
01344030;24/06/2015;09:45:00;;;;;
01344030;24/06/2015;10:00:00;;;;;
01344030;24/06/2015;10:15:00;;;;;
01344030;24/06/2015;10:30:00;;;;;
01344030;24/06/2015;10:45:00;;;;;
01344030;24/06/2015;11:00:00;;;;;
01344030;24/06/2015;11:15:00;;;;;
01344030;24/06/2015;11:30:00;;;;;
01344030;24/06/2015;11:45:00;;;;;
01344030;24/06/2015;12:00:00;;;;;
01344030;24/06/2015;12:15:00;;;;;
01344030;24/06/2015;12:30:00;;;;;
01344030;24/06/2015;12:45:00;;;;;
01344030;24/06/2015;13:00:00;;;;;
01344030;24/06/2015;13:00:15;0,00;;;;
01344030;24/06/2015;13:15:00;;;;30,30;38,30
01344030;24/06/2015;13:30:00;;;;28,60;41,30
01344030;24/06/2015;13:45:00;;;;29,40;40,80
01344030;24/06/2015;14:00:00;;13,40;31,90;29,70;39,60
01344030;24/06/2015;14:15:00;;;;30,10;38,10
01344030;24/06/2015;14:30:00;;;;30,50;37,10
01344030;24/06/2015;14:45:00;;;;30,30;39,10
01344030;24/06/2015;15:00:00;;13,40;32,30;29,10;41,60
01344030;24/06/2015;15:15:00;;;;29,40;39,70
01344030;24/06/2015;15:30:00;;;;29,80;38,40
01344030;24/06/2015;15:45:00;;;;29,10;39,90
01344030;24/06/2015;16:00:00;;13,40;31,90;28,80;41,60
01344030;24/06/2015;16:15:00;;;;29,00;41,70
01344030;24/06/2015;16:30:00;;;;29,20;39,40
01344030;24/06/2015;16:45:00;;;;29,50;39,50
01344030;24/06/2015;17:00:00;;13,40;31,20;28,50;42,10
01344030;24/06/2015;17:15:00;;;;27,60;47,10
01344030;24/06/2015;17:30:00;;;;25,30;59,90
01344030;24/06/2015;17:45:00;;;;23,90;66,40
01344030;24/06/2015;18:00:00;;13,00;27,10;22,70;70,30
01344030;24/06/2015;18:15:00;;;;22,60;66,60
01344030;24/06/2015;18:30:00;;;;22,00;69,50
01344030;24/06/2015;18:45:00;;;;21,20;70,60
01344030;24/06/2015;19:00:00;;13,00;23,80;20,60;72,90
01344030;24/06/2015;19:15:00;;;;20,20;74,10
01344030;24/06/2015;19:30:00;;;;20,30;72,60
01344030;24/06/2015;19:45:00;;;;20,50;72,40
01344030;24/06/2015;20:00:00;;12,90;22,00;20,50;71,90
01344030;24/06/2015;20:15:00;;;;21,30;67,20
01344030;24/06/2015;20:30:00;;;;21,80;63,60
01344030;24/06/2015;20:45:00;;;;21,40;64,90
01344030;24/06/2015;21:00:00;;12,90;21,90;21,40;67,30
01344030;24/06/2015;21:15:00;;;;22,00;58,40
01344030;24/06/2015;21:30:00;;;;22,60;55,20
01344030;24/06/2015;21:45:00;;;;21,70;59,00
01344030;24/06/2015;22:00:00;;12,90;21,90;22,30;55,00
01344030;24/06/2015;22:15:00;;;;22,00;55,30
01344030;24/06/2015;22:30:00;;;;21,90;56,10
01344030;24/06/2015;22:45:00;;;;21,90;56,50
01344030;24/06/2015;23:00:00;;12,90;22,00;22,10;55,30
01344030;24/06/2015;23:15:00;;;;22,30;55,30
01344030;24/06/2015;23:30:00;;;;22,00;57,50
01344030;24/06/2015;23:45:00;;;;21,90;58,40
01344030;25/06/2015;00:00:00;0,00;12,90;22,10;21,80;59,40
01344030;25/06/2015;00:00:05;0,00;;;;
01344030;25/06/2015;00:15:00;;;;21,50;61,40
01344030;25/06/2015;00:30:00;;;;21,00;64,10
01344030;25/06/2015;00:45:00;;;;20,80;65,30
01344030;25/06/2015;01:00:00;;12,80;21,30;20,60;66,60
01344030;25/06/2015;01:15:00;;;;20,40;68,50
01344030;25/06/2015;01:30:00;;;;19,90;70,90
01344030;25/06/2015;01:45:00;;;;19,70;72,30
01344030;25/06/2015;02:00:00;;12,80;20,00;18,60;77,00
01344030;25/06/2015;02:15:00;;;;17,80;81,60
01344030;25/06/2015;02:30:00;;;;17,10;84,00
01344030;25/06/2015;02:45:00;;;;16,40;86,50
01344030;25/06/2015;03:00:00;;12,80;18,00;16,40;87,00
01344030;25/06/2015;03:15:00;;;;16,20;89,00
01344030;25/06/2015;03:30:00;;;;15,90;91,10
01344030;25/06/2015;03:45:00;;;;15,90;90,10
01344030;25/06/2015;04:00:00;;12,80;16,80;17,10;87,30
01344030;25/06/2015;04:15:00;;;;18,30;82,50
01344030;25/06/2015;04:30:00;;;;18,00;82,30
01344030;25/06/2015;04:45:00;;;;16,70;88,10
01344030;25/06/2015;05:00:00;;12,80;17,10;16,00;91,90
01344030;25/06/2015;05:15:00;;;;15,50;92,80
01344030;25/06/2015;05:30:00;;;;15,20;93,20
01344030;25/06/2015;05:45:00;;;;14,90;93,40
01344030;25/06/2015;06:00:00;;12,70;15,70;14,60;94,10
01344030;25/06/2015;06:15:00;;;;14,40;93,90
01344030;25/06/2015;06:30:00;;;;14,20;94,60
01344030;25/06/2015;06:45:00;;;;14,40;95,30
01344030;25/06/2015;07:00:00;;12,90;14,90;14,80;94,60
01344030;25/06/2015;07:15:00;;;;16,70;91,40
01344030;25/06/2015;07:30:00;;;;19,00;79,30
01344030;25/06/2015;07:45:00;;;;19,90;74,70
01344030;25/06/2015;08:00:00;;13,50;17,70;20,70;71,60
01344030;25/06/2015;08:15:00;;;;21,70;67,50
01344030;25/06/2015;08:30:00;;;;22,60;65,00
01344030;25/06/2015;08:45:00;;;;23,40;60,70
01344030;25/06/2015;09:00:00;;13,40;23,40;23,20;61,40
01344030;25/06/2015;09:15:00;;;;24,00;59,60
01344030;25/06/2015;09:30:00;;;;24,50;57,50
01344030;25/06/2015;09:45:00;;;;24,80;57,00
01344030;25/06/2015;10:00:00;;13,40;26,50;25,30;55,30
01344030;25/06/2015;10:15:00;;;;25,30;54,20
01344030;25/06/2015;10:30:00;;;;26,00;53,50
01344030;25/06/2015;10:45:00;;;;26,60;50,40
01344030;25/06/2015;11:00:00;;13,40;28,70;27,00;50,30
01344030;25/06/2015;11:15:00;;;;27,20;49,00
01344030;25/06/2015;11:30:00;;;;27,10;48,90
01344030;25/06/2015;11:45:00;;;;27,60;47,10
01344030;25/06/2015;12:00:00;;13,40;29,90;28,20;45,80
01344030;25/06/2015;12:15:00;;;;27,80;48,00
01344030;25/06/2015;12:30:00;;;;28,10;46,40
01344030;25/06/2015;12:45:00;;;;28,90;43,60
01344030;25/06/2015;13:00:00;;13,40;31,50;29,50;43,10
01344030;25/06/2015;13:15:00;;;;29,80;41,10
01344030;25/06/2015;13:30:00;;;;30,00;40,40
01344030;25/06/2015;13:45:00;;;;29,50;42,00
01344030;25/06/2015;14:00:00;;13,50;32,80;29,70;40,40
01344030;25/06/2015;14:15:00;;;;29,90;40,20
01344030;25/06/2015;14:30:00;;;;30,20;40,30
01344030;25/06/2015;14:45:00;;;;30,40;39,20
01344030;25/06/2015;15:00:00;;13,50;33,30;29,60;40,10
01344030;25/06/2015;15:15:00;;;;29,40;40,60
01344030;25/06/2015;15:30:00;;;;29,70;39,70
01344030;25/06/2015;15:45:00;;;;29,90;39,10
01344030;25/06/2015;16:00:00;;13,40;32,90;29,50;40,90
01344030;25/06/2015;16:15:00;;;;28,60;42,70
01344030;25/06/2015;16:30:00;;;;29,10;40,60
01344030;25/06/2015;16:45:00;;;;28,80;42,40
01344030;25/06/2015;17:00:00;;13,40;31,00;27,90;44,10
01344030;25/06/2015;17:15:00;;;;27,10;45,70
01344030;25/06/2015;17:30:00;;;;26,10;49,20
01344030;25/06/2015;17:45:00;;;;23,50;61,20
01344030;25/06/2015;18:00:00;;13,00;26,60;21,90;67,30
01344030;25/06/2015;18:15:00;;;;20,80;71,30
01344030;25/06/2015;18:30:00;;;;20,30;72,20
01344030;25/06/2015;18:45:00;;;;21,90;63,00
01344030;25/06/2015;19:00:00;;13,00;23,40;23,00;57,60
01344030;25/06/2015;19:15:00;;;;22,70;58,00
01344030;25/06/2015;19:30:00;;;;22,30;59,40
01344030;25/06/2015;19:45:00;;;;22,00;59,80
01344030;25/06/2015;20:00:00;;12,90;22,90;21,70;60,80
01344030;25/06/2015;20:15:00;;;;21,30;62,10
01344030;25/06/2015;20:30:00;;;;20,80;64,20
01344030;25/06/2015;20:45:00;;;;19,60;69,20
01344030;25/06/2015;21:00:00;;12,90;21,20;19,90;67,20
01344030;25/06/2015;21:15:00;;;;20,10;66,50
01344030;25/06/2015;21:30:00;;;;19,50;70,30
01344030;25/06/2015;21:45:00;;;;20,40;66,40
01344030;25/06/2015;22:00:00;;12,90;20,50;20,40;64,40
01344030;25/06/2015;22:15:00;;;;20,40;64,30
01344030;25/06/2015;22:30:00;;;;20,40;65,80
01344030;25/06/2015;22:45:00;;;;20,00;67,20
01344030;25/06/2015;23:00:00;;12,90;20,30;19,80;67,70
01344030;25/06/2015;23:15:00;;;;19,70;68,30
01344030;25/06/2015;23:30:00;;;;19,70;68,50
01344030;25/06/2015;23:45:00;;;;19,00;71,50
01344030;26/06/2015;00:00:00;0,00;12,80;19,50;18,70;72,00
01344030;26/06/2015;00:00:05;0,00;;;;
01344030;26/06/2015;00:15:00;;;;17,30;78,40
01344030;26/06/2015;00:30:00;;;;16,10;82,80
01344030;26/06/2015;00:45:00;;;;16,10;83,90
01344030;26/06/2015;01:00:00;;12,80;17,30;16,20;83,70
01344030;26/06/2015;01:15:00;;;;17,20;80,30
01344030;26/06/2015;01:30:00;;;;17,80;78,60
01344030;26/06/2015;01:45:00;;;;17,40;80,00
01344030;26/06/2015;02:00:00;;12,80;17,30;17,80;79,20
01344030;26/06/2015;02:15:00;;;;17,50;80,60
01344030;26/06/2015;02:30:00;;;;17,40;82,00
01344030;26/06/2015;02:45:00;;;;17,30;82,70
01344030;26/06/2015;03:00:00;;12,80;17,30;17,10;83,60
01344030;26/06/2015;03:15:00;;;;16,70;85,10
01344030;26/06/2015;03:30:00;;;;16,70;84,80
01344030;26/06/2015;03:45:00;;;;16,50;85,40
01344030;26/06/2015;04:00:00;;12,80;16,70;16,30;86,20
01344030;26/06/2015;04:15:00;;;;16,10;86,90
01344030;26/06/2015;04:30:00;;;;15,90;87,50
01344030;26/06/2015;04:45:00;;;;15,50;88,00
01344030;26/06/2015;05:00:00;;12,80;15,80;14,70;90,80
01344030;26/06/2015;05:15:00;;;;14,00;91,90
01344030;26/06/2015;05:30:00;;;;13,50;93,50
01344030;26/06/2015;05:45:00;;;;13,10;93,60
01344030;26/06/2015;06:00:00;;12,70;13,90;12,80;94,20
01344030;26/06/2015;06:15:00;;;;12,50;94,70
01344030;26/06/2015;06:30:00;;;;12,40;94,90
01344030;26/06/2015;06:45:00;;;;12,50;95,10
01344030;26/06/2015;07:00:00;;12,90;12,90;12,90;94,60
01344030;26/06/2015;07:15:00;;;;15,10;91,90
01344030;26/06/2015;07:30:00;;;;16,30;86,60
01344030;26/06/2015;07:45:00;;;;17,40;80,80
01344030;26/06/2015;08:00:00;;13,40;15,40;18,40;76,00
01344030;26/06/2015;08:15:00;;;;19,30;70,30
01344030;26/06/2015;08:30:00;;;;20,10;68,20
01344030;26/06/2015;08:45:00;;;;20,60;66,10
01344030;26/06/2015;09:00:00;;13,40;20,70;21,00;64,10
01344030;26/06/2015;09:15:00;;;;21,30;63,30
01344030;26/06/2015;09:30:00;;;;22,10;60,20
01344030;26/06/2015;09:45:00;;;;22,60;59,60
01344030;26/06/2015;10:00:00;;13,40;23,80;23,30;56,70
01344030;26/06/2015;10:15:00;;;;23,50;56,00
01344030;26/06/2015;10:30:00;;;;23,70;55,30
01344030;26/06/2015;10:45:00;;;;24,50;51,60
01344030;26/06/2015;11:00:00;;13,40;26,20;24,70;51,20
01344030;26/06/2015;11:15:00;;;;25,30;48,60
01344030;26/06/2015;11:30:00;;;;25,40;49,10
01344030;26/06/2015;11:45:00;;;;25,60;47,20
01344030;26/06/2015;12:00:00;;13,40;28,20;26,20;45,80
01344030;26/06/2015;12:15:00;;;;26,70;45,30
01344030;26/06/2015;12:30:00;;;;26,40;43,70
01344030;26/06/2015;12:45:00;;;;27,00;42,80
01344030;26/06/2015;13:00:00;;13,40;29,70;27,40;41,20
01344030;26/06/2015;13:15:00;;;;27,90;40,30
01344030;26/06/2015;13:30:00;;;;27,70;39,40
01344030;26/06/2015;13:45:00;;;;28,10;38,80
01344030;26/06/2015;14:00:00;;13,50;31,10;28,60;38,20
01344030;26/06/2015;14:15:00;;;;28,10;38,60
01344030;26/06/2015;14:30:00;;;;27,60;39,20
01344030;26/06/2015;14:45:00;;;;28,00;38,70
01344030;26/06/2015;15:00:00;;13,40;31,20;28,20;38,20
01344030;26/06/2015;15:15:00;;;;28,00;39,90
01344030;26/06/2015;15:30:00;;;;27,80;39,10
01344030;26/06/2015;15:45:00;;;;27,70;39,40
01344030;26/06/2015;16:00:00;;13,40;30,90;27,60;38,70
01344030;26/06/2015;16:15:00;;;;27,20;39,50
01344030;26/06/2015;16:30:00;;;;27,20;40,20
01344030;26/06/2015;16:45:00;;;;26,60;41,70
01344030;26/06/2015;17:00:00;;13,40;29,00;25,60;43,60
01344030;26/06/2015;17:15:00;;;;25,00;45,20
01344030;26/06/2015;17:30:00;;;;24,20;47,80
01344030;26/06/2015;17:45:00;;;;22,00;58,40
01344030;26/06/2015;18:00:00;;13,00;24,60;20,20;65,10
01344030;26/06/2015;18:15:00;;;;19,20;67,00
01344030;26/06/2015;18:30:00;;;;19,10;65,50
01344030;26/06/2015;18:45:00;;;;20,70;54,60
01344030;26/06/2015;19:00:00;;13,00;21,40;20,30;58,00
01344030;26/06/2015;19:15:00;;;;20,40;54,70
01344030;26/06/2015;19:30:00;;;;20,70;52,30
01344030;26/06/2015;19:45:00;;;;20,50;53,30
01344030;26/06/2015;20:00:00;;12,90;20,80;19,80;55,80
01344030;26/06/2015;20:15:00;;;;20,00;55,00
01344030;26/06/2015;20:30:00;;;;20,50;53,30
01344030;26/06/2015;20:45:00;;;;20,60;52,40
01344030;26/06/2015;21:00:00;;12,90;20,70;20,30;52,90
01344030;26/06/2015;21:15:00;;;;20,30;53,60
01344030;26/06/2015;21:30:00;;;;20,00;55,20
01344030;26/06/2015;21:45:00;;;;20,20;53,10
01344030;26/06/2015;22:00:00;;12,90;20,30;19,50;55,80
01344030;26/06/2015;22:15:00;;;;19,10;57,50
01344030;26/06/2015;22:30:00;;;;18,40;61,50
01344030;26/06/2015;22:45:00;;;;17,50;66,30
01344030;26/06/2015;23:00:00;;12,90;18,50;16,60;69,90
01344030;26/06/2015;23:15:00;;;;16,40;70,50
01344030;26/06/2015;23:30:00;;;;17,50;65,20
01344030;26/06/2015;23:45:00;;;;18,70;60,50
01344030;27/06/2015;00:00:00;0,00;12,80;17,80;18,50;61,10
01344030;27/06/2015;00:00:05;0,00;;;;
01344030;27/06/2015;00:15:00;;;;18,20;62,00
01344030;27/06/2015;00:30:00;;;;17,50;65,50
01344030;27/06/2015;00:45:00;;;;16,70;68,80
01344030;27/06/2015;01:00:00;;12,80;17,20;15,40;75,40
01344030;27/06/2015;01:15:00;;;;14,30;79,80
01344030;27/06/2015;01:30:00;;;;13,50;83,70
01344030;27/06/2015;01:45:00;;;;13,10;85,60
01344030;27/06/2015;02:00:00;;12,80;14,50;12,70;87,10
01344030;27/06/2015;02:15:00;;;;12,40;88,10
01344030;27/06/2015;02:30:00;;;;12,00;89,30
01344030;27/06/2015;02:45:00;;;;11,80;90,70
01344030;27/06/2015;03:00:00;;12,80;12,70;11,50;91,50
01344030;27/06/2015;03:15:00;;;;11,40;91,60
01344030;27/06/2015;03:30:00;;;;11,20;92,20
01344030;27/06/2015;03:45:00;;;;11,00;92,70
01344030;27/06/2015;04:00:00;;12,70;11,70;10,90;92,90
01344030;27/06/2015;04:15:00;;;;10,70;93,60
01344030;27/06/2015;04:30:00;;;;10,60;93,40
01344030;27/06/2015;04:45:00;;;;10,50;93,70
01344030;27/06/2015;05:00:00;;12,70;10,80;10,30;94,30
01344030;27/06/2015;05:15:00;;;;10,30;94,30
01344030;27/06/2015;05:30:00;;;;10,20;94,00
01344030;27/06/2015;05:45:00;;;;10,10;94,00
01344030;27/06/2015;06:00:00;;12,70;10,30;10,10;94,30
01344030;27/06/2015;06:15:00;;;;10,00;94,90
01344030;27/06/2015;06:30:00;;;;9,90;95,10
01344030;27/06/2015;06:45:00;;;;10,10;95,20
01344030;27/06/2015;07:00:00;;12,80;10,00;10,70;94,40
01344030;27/06/2015;07:15:00;;;;11,70;95,00
01344030;27/06/2015;07:30:00;;;;14,00;87,30
01344030;27/06/2015;07:45:00;;;;15,50;80,00
01344030;27/06/2015;08:00:00;;13,40;12,50;16,90;74,20
01344030;27/06/2015;08:15:00;;;;18,50;65,80
01344030;27/06/2015;08:30:00;;;;19,50;61,40
01344030;27/06/2015;08:45:00;;;;20,00;58,30
01344030;27/06/2015;09:00:00;;13,40;19,70;20,60;56,00
01344030;27/06/2015;09:15:00;;;;21,20;54,80
01344030;27/06/2015;09:30:00;;;;21,60;54,50
01344030;27/06/2015;09:45:00;;;;22,00;52,90
01344030;27/06/2015;10:00:00;;13,40;23,00;22,50;52,60
01344030;27/06/2015;10:15:00;;;;23,30;50,70
01344030;27/06/2015;10:30:00;;;;23,00;53,90
01344030;27/06/2015;10:45:00;;;;23,30;51,60
01344030;27/06/2015;11:00:00;;13,50;25,40;24,10;49,00
01344030;27/06/2015;11:15:00;;;;24,20;49,10
01344030;27/06/2015;11:30:00;;;;25,10;47,20
01344030;27/06/2015;11:45:00;;;;24,60;47,40
01344030;27/06/2015;12:00:00;;13,40;26,90;24,80;47,30
01344030;27/06/2015;12:15:00;;;;25,40;44,70
01344030;27/06/2015;12:30:00;;;;25,20;44,80
01344030;27/06/2015;12:45:00;;;;26,00;42,50
01344030;27/06/2015;13:00:00;;13,40;28,40;25,50;44,40
01344030;27/06/2015;13:15:00;;;;26,90;40,60
01344030;27/06/2015;13:30:00;;;;26,70;41,80
01344030;27/06/2015;13:45:00;;;;26,80;39,80
01344030;27/06/2015;14:00:00;;13,40;29,70;27,00;40,30
01344030;27/06/2015;14:15:00;;;;27,00;40,00
01344030;27/06/2015;14:30:00;;;;27,20;39,40
01344030;27/06/2015;14:45:00;;;;26,90;39,60
01344030;27/06/2015;15:00:00;;13,50;29,80;26,70;39,80
01344030;27/06/2015;15:15:00;;;;27,20;38,70
01344030;27/06/2015;15:30:00;;;;27,10;38,00
01344030;27/06/2015;15:45:00;;;;26,50;39,40
01344030;27/06/2015;16:00:00;;13,40;29,60;26,70;39,00
01344030;27/06/2015;16:15:00;;;;26,70;40,20
01344030;27/06/2015;16:30:00;;;;26,10;40,60
01344030;27/06/2015;16:45:00;;;;26,30;40,70
01344030;27/06/2015;17:00:00;;13,40;28,30;24,90;43,80
01344030;27/06/2015;17:15:00;;;;24,50;44,70
01344030;27/06/2015;17:30:00;;;;24,00;46,50
01344030;27/06/2015;17:45:00;;;;23,40;48,70
01344030;27/06/2015;18:00:00;;13,00;25,10;22,80;49,90
01344030;27/06/2015;18:15:00;;;;21,80;52,90
01344030;27/06/2015;18:30:00;;;;20,30;58,90
01344030;27/06/2015;18:45:00;;;;18,70;65,90
01344030;27/06/2015;19:00:00;;13,00;21,50;17,80;69,50
01344030;27/06/2015;19:15:00;;;;17,50;70,70
01344030;27/06/2015;19:30:00;;;;17,90;68,90
01344030;27/06/2015;19:45:00;;;;17,90;67,70
01344030;27/06/2015;20:00:00;;12,90;19,40;19,10;62,40
01344030;27/06/2015;20:15:00;;;;19,40;61,30
01344030;27/06/2015;20:30:00;;;;19,60;59,70
01344030;27/06/2015;20:45:00;;;;18,90;63,30
01344030;27/06/2015;21:00:00;;12,90;19,30;17,60;69,80
01344030;27/06/2015;21:15:00;;;;16,80;72,80
01344030;27/06/2015;21:30:00;;;;16,40;74,40
01344030;27/06/2015;21:45:00;;;;16,50;74,50
01344030;27/06/2015;22:00:00;;12,90;17,40;16,20;75,90
01344030;27/06/2015;22:15:00;;;;16,20;76,20
01344030;27/06/2015;22:30:00;;;;16,00;77,20
01344030;27/06/2015;22:45:00;;;;15,50;79,10
01344030;27/06/2015;23:00:00;;12,80;16,30;15,30;80,30
01344030;27/06/2015;23:15:00;;;;16,00;77,00
01344030;27/06/2015;23:30:00;;;;17,40;70,60
01344030;27/06/2015;23:45:00;;;;17,80;68,70
01344030;28/06/2015;00:00:00;0,00;12,80;16,70;17,70;69,10
01344030;28/06/2015;00:00:05;0,00;;;;
01344030;28/06/2015;00:15:00;;;;16,00;75,80
01344030;28/06/2015;00:30:00;;;;15,40;79,40
01344030;28/06/2015;00:45:00;;;;14,40;84,40
01344030;28/06/2015;01:00:00;;12,80;15,50;14,00;85,50
01344030;28/06/2015;01:15:00;;;;13,80;86,80
01344030;28/06/2015;01:30:00;;;;13,60;88,00
01344030;28/06/2015;01:45:00;;;;13,10;89,40
01344030;28/06/2015;02:00:00;;12,80;14,00;12,90;90,60
01344030;28/06/2015;02:15:00;;;;12,70;91,00
01344030;28/06/2015;02:30:00;;;;12,50;91,50
01344030;28/06/2015;02:45:00;;;;12,40;92,00
01344030;28/06/2015;03:00:00;;12,80;13,00;12,20;92,80
01344030;28/06/2015;03:15:00;;;;12,20;92,90
01344030;28/06/2015;03:30:00;;;;12,10;92,60
01344030;28/06/2015;03:45:00;;;;11,70;93,30
01344030;28/06/2015;04:00:00;;12,70;12,20;11,70;93,90
01344030;28/06/2015;04:15:00;;;;11,70;94,40
01344030;28/06/2015;04:30:00;;;;11,80;95,00
01344030;28/06/2015;04:45:00;;;;11,70;94,40
01344030;28/06/2015;05:00:00;;12,70;11,80;11,80;94,90
01344030;28/06/2015;05:15:00;;;;11,70;95,30
01344030;28/06/2015;05:30:00;;;;11,90;95,00
01344030;28/06/2015;05:45:00;;;;12,00;94,50
01344030;28/06/2015;06:00:00;;12,70;11,70;11,70;94,90
01344030;28/06/2015;06:15:00;;;;11,60;95,30
01344030;28/06/2015;06:30:00;;;;11,50;95,20
01344030;28/06/2015;06:45:00;;;;11,70;95,20
01344030;28/06/2015;07:00:00;;13,00;11,50;12,20;95,10
01344030;28/06/2015;07:15:00;;;;13,10;95,80
01344030;28/06/2015;07:30:00;;;;15,00;88,80
01344030;28/06/2015;07:45:00;;;;15,80;85,60
01344030;28/06/2015;08:00:00;;13,60;13,60;16,70;82,10
01344030;28/06/2015;08:15:00;;;;18,60;73,00
01344030;28/06/2015;08:30:00;;;;19,70;67,50
01344030;28/06/2015;08:45:00;;;;19,60;67,40
01344030;28/06/2015;09:00:00;;13,40;19,50;20,60;62,70
01344030;28/06/2015;09:15:00;;;;21,20;61,20
01344030;28/06/2015;09:30:00;;;;22,00;57,70
01344030;28/06/2015;09:45:00;;;;23,70;53,80
01344030;28/06/2015;10:00:00;;13,40;23,90;22,60;56,00
01344030;28/06/2015;10:15:00;;;;23,20;55,40
01344030;28/06/2015;10:30:00;;;;22,50;56,60
01344030;28/06/2015;10:45:00;;;;22,70;55,90
01344030;28/06/2015;11:00:00;;13,40;24,40;23,20;54,20
01344030;28/06/2015;11:15:00;;;;23,50;53,00
01344030;28/06/2015;11:30:00;;;;24,00;51,40
01344030;28/06/2015;11:45:00;;;;24,10;51,60
01344030;28/06/2015;12:00:00;;13,40;25,90;24,70;49,80
01344030;28/06/2015;12:15:00;;;;25,70;47,80
01344030;28/06/2015;12:30:00;;;;25,50;48,40
01344030;28/06/2015;12:45:00;;;;26,50;44,70
01344030;28/06/2015;13:00:00;;13,40;28,70;26,30;46,20
01344030;28/06/2015;13:15:00;;;;26,00;48,10
01344030;28/06/2015;13:30:00;;;;26,80;44,80
01344030;28/06/2015;13:45:00;;;;26,20;46,00
01344030;28/06/2015;14:00:00;;13,40;29,70;26,10;45,50
01344030;28/06/2015;14:15:00;;;;25,50;47,20
01344030;28/06/2015;14:30:00;;;;25,50;46,30
01344030;28/06/2015;14:45:00;;;;25,80;47,40
01344030;28/06/2015;15:00:00;;13,40;28,60;26,10;46,00
01344030;28/06/2015;15:15:00;;;;26,10;45,30
01344030;28/06/2015;15:30:00;;;;26,80;43,90
01344030;28/06/2015;15:45:00;;;;26,80;44,20
01344030;28/06/2015;16:00:00;;13,40;29,90;26,60;44,50
01344030;28/06/2015;16:15:00;;;;26,60;45,20
01344030;28/06/2015;16:30:00;;;;25,70;47,40
01344030;28/06/2015;16:45:00;;;;24,70;49,70
01344030;28/06/2015;17:00:00;;13,40;27,60;24,40;52,00
01344030;28/06/2015;17:15:00;;;;24,20;53,50
01344030;28/06/2015;17:30:00;;;;22,50;62,30
01344030;28/06/2015;17:45:00;;;;20,80;69,30
01344030;28/06/2015;18:00:00;;13,10;23,50;19,10;74,30
01344030;28/06/2015;18:15:00;;;;18,40;76,40
01344030;28/06/2015;18:30:00;;;;17,80;77,90
01344030;28/06/2015;18:45:00;;;;17,50;78,90
01344030;28/06/2015;19:00:00;;13,00;19,90;17,20;79,80
01344030;28/06/2015;19:15:00;;;;16,90;80,50
01344030;28/06/2015;19:30:00;;;;16,70;81,20
01344030;28/06/2015;19:45:00;;;;16,50;82,00
01344030;28/06/2015;20:00:00;;12,90;18,10;16,20;83,50
01344030;28/06/2015;20:15:00;;;;15,90;85,20
01344030;28/06/2015;20:30:00;;;;15,30;87,30
01344030;28/06/2015;20:45:00;;;;15,20;87,40
01344030;28/06/2015;21:00:00;;12,90;16,60;15,10;87,60
01344030;28/06/2015;21:15:00;;;;14,80;89,20
01344030;28/06/2015;21:30:00;;;;14,60;89,40
01344030;28/06/2015;21:45:00;;;;14,30;89,80
01344030;28/06/2015;22:00:00;;12,90;15,40;14,20;90,10
01344030;28/06/2015;22:15:00;;;;14,70;89,80
01344030;28/06/2015;22:30:00;;;;15,20;85,50
01344030;28/06/2015;22:45:00;;;;14,00;91,10
01344030;28/06/2015;23:00:00;;12,80;14,80;13,70;91,50
01344030;28/06/2015;23:15:00;;;;13,90;90,70
01344030;28/06/2015;23:30:00;;;;13,70;91,60
01344030;28/06/2015;23:45:00;;;;13,70;91,60
01344030;29/06/2015;00:00:00;0,00;12,80;14,00;13,30;92,20
01344030;29/06/2015;00:00:05;0,00;;;;
01344030;29/06/2015;00:15:00;;;;13,20;93,00
01344030;29/06/2015;00:30:00;;;;13,10;93,20
01344030;29/06/2015;00:45:00;;;;12,80;93,40
01344030;29/06/2015;01:00:00;;12,80;13,30;12,60;94,20
01344030;29/06/2015;01:15:00;;;;12,40;94,50
01344030;29/06/2015;01:30:00;;;;12,30;94,70
01344030;29/06/2015;01:45:00;;;;12,60;95,30
01344030;29/06/2015;02:00:00;;12,80;12,80;12,60;94,20
01344030;29/06/2015;02:15:00;;;;12,40;94,70
01344030;29/06/2015;02:30:00;;;;12,40;94,70
01344030;29/06/2015;02:45:00;;;;12,20;94,70
01344030;29/06/2015;03:00:00;;12,80;12,30;11,90;94,80
01344030;29/06/2015;03:15:00;;;;12,20;95,80
01344030;29/06/2015;03:30:00;;;;11,90;95,40
01344030;29/06/2015;03:45:00;;;;11,70;95,20
01344030;29/06/2015;04:00:00;;12,70;11,90;11,50;95,50
01344030;29/06/2015;04:15:00;;;;11,40;95,40
01344030;29/06/2015;04:30:00;;;;11,30;95,80
01344030;29/06/2015;04:45:00;;;;11,30;96,20
01344030;29/06/2015;05:00:00;;12,70;11,30;11,40;96,40
01344030;29/06/2015;05:15:00;;;;11,30;96,20
01344030;29/06/2015;05:30:00;;;;11,40;96,60
01344030;29/06/2015;05:45:00;;;;11,40;95,70
01344030;29/06/2015;06:00:00;;12,70;11,20;11,30;96,50
01344030;29/06/2015;06:15:00;;;;11,00;96,20
01344030;29/06/2015;06:30:00;;;;10,90;96,60
01344030;29/06/2015;06:45:00;;;;11,40;97,20
01344030;29/06/2015;07:00:00;;13,40;11,10;12,20;96,20
01344030;29/06/2015;07:15:00;;;;13,50;96,40
01344030;29/06/2015;07:30:00;;;;14,20;95,90
01344030;29/06/2015;07:45:00;;;;14,90;93,90