codigo;data;hora;pressao_atmosferica;temperatura_ar;umidade_relativa_ar;radiacao_solar_global;direcao_vento;velocidade_vento;precipitacao;tensao_bateria
01445008;11/10/2014;15:00:02;921,578;31,420;24,372;180,014;187;2,154;0,01;13,024
01445008;11/10/2014;15:15:02;921,591;31,285;25,175;146,692;207;1,850;0,00;13,045
01445008;11/10/2014;15:30:02;921,569;30,917;25,634;149,849;204;1,973;0,00;13,063
01445008;11/10/2014;15:45:02;921,505;30,765;25,173;122,449;215;1,895;0,00;13,045
01445008;11/10/2014;16:00:02;921,429;30,449;25,187;120,038;237;3,210;0,00;13,054
01445008;11/10/2014;16:15:02;921,505;30,307;25,510;104,447;239;2,438;0,00;13,029
01445008;11/10/2014;16:30:02;921,623;30,127;25,646;67,735;233;2,442;0,00;12,982
01445008;11/10/2014;16:45:02;921,700;29,890;26,149;42,918;237;2,844;0,00;12,934
01445008;11/10/2014;17:00:02;921,810;29,673;26,637;24,384;247;2,244;0,00;12,898
01445008;11/10/2014;17:15:02;921,943;29,022;26,646;18,286;262;2,420;0,00;12,877
01445008;11/10/2014;17:30:02;922,129;28,605;27,452;17,792;260;2,002;0,00;12,864
01445008;11/10/2014;17:45:02;922,200;28,097;28,911;13,014;261;2,150;0,00;12,837
01445008;11/10/2014;18:00:02;922,285;27,263;30,711;4,343;268;1,824;0,00;12,816
01445008;11/10/2014;18:15:02;922,430;26,622;31,689;1,058;265;1,954;0,00;12,809
01445008;11/10/2014;18:30:02;922,521;26,127;32,934;0,038;263;1,944;0,00;12,800
01445008;11/10/2014;18:45:02;922,715;25,832;33,812;0,012;267;1,538;0,00;12,792
01445008;11/10/2014;19:00:02;922,956;25,811;34,018;0,011;264;1,200;0,00;12,785
01445008;11/10/2014;19:15:02;923,243;26,008;33,819;0,004;308;0,816;0,01;12,779
01445008;11/10/2014;19:30:02;923,756;25,553;36,652;0,000;69;2,001;0,04;12,774
01445008;11/10/2014;19:45:02;924,208;24,879;42,967;0,001;91;1,988;0,31;12,768
01445008;11/10/2014;20:00:02;924,660;25,482;35,672;0,002;165;3,791;1,61;12,763
01445008;11/10/2014;20:15:02;924,358;25,130;37,688;0,001;153;2,675;0,38;12,758
01445008;11/10/2014;20:30:02;923,646;24,910;38,586;0,001;233;4,533;0,25;12,754
01445008;11/10/2014;20:45:02;923,469;25,757;38,546;0,003;218;1,561;0,00;12,749
01445008;11/10/2014;21:00:02;923,307;24,059;49,514;0,002;260;2,157;0,00;12,745
01445008;11/10/2014;21:15:02;923,124;22,057;56,496;0,003;264;3,166;0,00;12,741
01445008;11/10/2014;21:30:02;923,314;21,280;59,657;0,000;305;1,982;0,00;12,737
01445008;11/10/2014;21:45:02;923,498;20,909;62,491;0,000;305;1,230;0,00;12,733
01445008;11/10/2014;22:00:02;923,704;20,995;63,120;0,002;263;1,878;0,00;12,729
01445008;11/10/2014;22:15:02;923,893;20,667;66,842;0,004;266;1,439;0,00;12,725
01445008;11/10/2014;22:30:03;923,825;20,409;68,304;0,008;258;1,449;0,00;12,721
01445008;11/10/2014;22:45:03;923,954;20,401;67,040;0,005;283;1,107;0,00;12,716
01445008;11/10/2014;23:00:03;923,988;20,442;66,638;0,017;286;0,669;0,00;12,712
01445008;11/10/2014;23:15:03;923,984;20,450;67,225;0,018;286;0,875;0,00;12,710
01445008;11/10/2014;23:30:03;923,900;20,634;65,101;0,009;244;0,838;0,00;12,706
01445008;11/10/2014;23:45:02;923,865;21,248;60,723;0,008;248;1,302;0,00;12,703
01445008;12/10/2014;00:00:02;923,656;21,052;62,620;0,001;241;1,398;0,00;12,701
01445008;12/10/2014;00:15:02;923,450;21,641;55,214;0,015;241;1,550;0,00;12,698
01445008;12/10/2014;00:30:02;923,218;21,700;56,234;0,011;189;0,970;0,00;12,696
01445008;12/10/2014;00:45:02;922,969;21,346;57,803;0,001;194;0,925;0,00;12,693
01445008;12/10/2014;01:00:02;922,900;21,200;57,835;0,004;201;0,816;0,00;12,691
01445008;12/10/2014;01:15:02;922,827;21,420;54,707;0,007;197;0,879;0,00;12,688
01445008;12/10/2014;01:30:02;922,755;21,685;53,860;0,002;182;0,969;0,00;12,685
01445008;12/10/2014;01:45:02;922,502;21,425;58,242;0,002;160;0,962;0,00;12,683
01445008;12/10/2014;02:00:02;922,402;21,372;57,947;0,002;143;1,092;0,00;12,680
01445008;12/10/2014;02:15:02;922,498;20,983;59,617;0,004;136;1,052;0,00;12,677
01445008;12/10/2014;02:30:02;922,484;21,060;59,369;0,004;147;1,002;0,00;12,675
01445008;12/10/2014;02:45:02;922,400;21,062;56,568;0,006;187;0,934;0,00;12,672
01445008;12/10/2014;03:00:02;922,497;20,906;57,376;0,005;172;0,795;0,00;12,669
01445008;12/10/2014;03:15:02;922,589;20,229;58,508;0,001;123;0,955;0,00;12,666
01445008;12/10/2014;03:30:02;922,609;20,221;58,473;0,002;120;0,518;0,00;12,663
01445008;12/10/2014;03:45:02;922,707;19,400;62,331;0,002;351;0,465;0,00;12,660
01445008;12/10/2014;04:00:02;922,898;18,466;67,492;0,001;283;0,854;0,00;12,657
01445008;12/10/2014;04:15:02;922,952;17,566;72,167;0,002;31;0,280;0,00;12,654
01445008;12/10/2014;04:30:02;922,903;18,013;67,540;0,006;124;0,589;0,00;12,651
01445008;12/10/2014;04:45:02;922,948;18,920;62,496;0,006;162;0,616;0,00;12,647
01445008;12/10/2014;05:00:02;923,268;18,870;62,427;0,008;147;0,751;0,00;12,644
01445008;12/10/2014;05:15:02;923,432;18,590;62,661;0,023;137;0,709;0,00;12,642
01445008;12/10/2014;05:30:02;923,638;18,232;63,335;0,473;117;0,633;0,00;12,639
01445008;12/10/2014;05:45:02;923,824;18,088;62,753;5,012;298;0,443;0,00;12,646
01445008;12/10/2014;06:00:02;923,916;17,837;65,176;23,827;211;0,357;0,00;12,735
01445008;12/10/2014;06:15:02;924,094;18,204;64,532;83,085;179;0,513;0,00;12,942
01445008;12/10/2014;06:30:02;924,319;19,084;62,280;137,904;149;1,113;0,00;13,201
01445008;12/10/2014;06:45:02;924,513;19,956;61,071;199,566;152;1,298;0,00;13,588
01445008;12/10/2014;07:00:02;924,704;21,374;55,518;250,078;155;2,053;0,00;14,338
01445008;12/10/2014;07:15:02;924,894;22,401;51,687;243,358;150;2,488;0,00;14,301
01445008;12/10/2014;07:30:02;925,056;23,363;48,876;416,421;157;2,638;0,00;14,294
01445008;12/10/2014;07:45:02;925,234;24,009;46,804;491,382;162;3,123;0,00;14,192
01445008;12/10/2014;08:00:02;925,540;24,614;45,769;566,076;169;2,356;0,00;14,208
01445008;12/10/2014;08:15:02;925,599;24,960;44,162;624,576;166;2,586;0,00;14,234
01445008;12/10/2014;08:30:02;925,591;25,571;42,319;702,246;161;2,795;0,00;14,164
01445008;12/10/2014;08:45:02;925,567;25,996;40,503;777,422;165;3,182;0,00;14,155
01445008;12/10/2014;09:00:02;925,570;26,447;39,243;679,033;166;3,695;0,00;14,060
01445008;12/10/2014;09:15:02;925,582;26,934;38,002;847,197;158;3,507;0,00;14,091
01445008;12/10/2014;09:30:02;925,626;27,553;36,326;841,069;166;3,372;0,00;14,058
01445008;12/10/2014;09:45:02;925,715;27,949;35,061;878,312;156;3,209;0,00;13,996
01445008;12/10/2014;10:00:03;925,689;28,327;33,398;915,971;177;3,257;0,00;14,103
01445008;12/10/2014;10:15:03;925,666;28,440;32,189;947,727;161;2,980;0,00;13,991
01445008;12/10/2014;10:30:03;925,550;28,973;29,919;975,007;167;3,278;0,00;13,954
01445008;12/10/2014;10:45:03;925,490;29,213;28,503;997,721;169;2,826;0,00;13,926
01445008;12/10/2014;11:00:03;925,320;29,914;26,720;1015,719;167;2,673;0,00;13,927
01445008;12/10/2014;11:15:02;925,093;29,852;26,234;1029,931;166;2,937;0,00;13,898
01445008;12/10/2014;11:30:02;924,809;30,035;24,874;1039,463;189;2,589;0,00;13,994
01445008;12/10/2014;11:45:02;924,540;30,763;23,508;1043,336;167;2,341;0,00;13,967
01445008;12/10/2014;12:00:02;924,242;30,955;21,286;1043,698;187;3,098;0,00;13,984
01445008;12/10/2014;12:15:02;923,926;30,988;23,373;1028,045;196;2,353;0,00;13,951
01445008;12/10/2014;12:30:02;923,612;31,586;23,182;1017,535;175;2,598;0,00;13,961
01445008;12/10/2014;12:45:02;923,290;31,344;23,408;992,064;175;3,030;0,00;13,859
01445008;12/10/2014;13:00:02;922,992;32,028;22,606;962,265;197;2,372;0,00;13,587
01445008;12/10/2014;13:15:02;922,769;32,007;22,792;947,115;176;2,906;0,00;13,588
01445008;12/10/2014;13:30:02;922,579;31,824;23,004;924,352;146;2,796;0,00;13,582
01445008;12/10/2014;13:45:02;922,322;32,160;22,165;901,466;160;2,575;0,00;13,577
01445008;12/10/2014;14:00:02;922,135;32,441;21,201;851,308;164;2,630;0,00;13,582
01445008;12/10/2014;14:15:02;921,945;32,720;20,200;781,924;172;2,376;0,00;13,557
01445008;12/10/2014;14:30:02;921,808;32,697;19,581;667,281;162;2,689;0,00;13,545
01445008;12/10/2014;14:45:02;921,721;32,541;19,712;675,596;175;3,238;0,00;13,583
01445008;12/10/2014;15:00:02;921,697;32,805;19,151;630,974;192;2,786;0,00;13,579
01445008;12/10/2014;15:15:02;921,621;32,856;19,135;597,083;182;2,468;0,00;13,581
01445008;12/10/2014;15:30:02;921,558;32,705;19,592;520,081;180;2,368;0,00;13,574
01445008;12/10/2014;15:45:02;921,497;32,486;19,249;414,733;173;2,834;0,00;13,588
01445008;12/10/2014;16:00:02;921,537;32,142;19,010;249,689;182;2,701;0,00;13,625
01445008;12/10/2014;16:15:02;921,617;31,618;18,959;252,039;168;2,632;0,00;13,658
01445008;12/10/2014;16:30:02;921,625;31,571;19,024;363,619;162;2,938;0,00;13,650
01445008;12/10/2014;16:45:02;921,724;31,679;19,076;265,274;173;2,310;0,01;13,661
01445008;12/10/2014;17:00:02;921,850;31,523;19,371;195,623;176;2,370;0,00;13,565
01445008;12/10/2014;17:15:02;921,920;31,131;19,326;138,273;173;2,159;0,00;13,446
01445008;12/10/2014;17:30:02;922,062;30,643;19,448;67,317;181;1,778;0,00;13,340
01445008;12/10/2014;17:45:02;922,154;29,892;20,872;17,498;186;1,359;0,00;13,261
01445008;12/10/2014;18:00:02;922,248;28,851;22,737;5,457;197;1,225;0,00;13,217
01445008;12/10/2014;18:15:02;922,359;27,671;24,237;1,342;198;1,014;0,00;13,210
01445008;12/10/2014;18:30:02;922,403;26,847;25,260;0,041;198;1,053;0,00;13,199
01445008;12/10/2014;18:45:02;922,490;26,108;26,634;0,004;195;1,026;0,00;13,189
01445008;12/10/2014;19:00:02;922,537;25,529;27,646;0,004;198;1,081;0,00;13,181
01445008;12/10/2014;19:15:02;922,668;25,147;28,364;0,001;195;1,100;0,00;13,173
01445008;12/10/2014;19:30:02;922,777;24,854;29,019;0,007;193;1,060;0,00;13,166
01445008;12/10/2014;19:45:02;922,947;24,495;29,787;0,003;195;0,980;0,00;13,159
01445008;12/10/2014;20:00:02;923,084;24,346;30,221;0,003;194;1,085;0,00;13,152
01445008;12/10/2014;20:15:02;923,151;24,211;30,680;0,003;196;1,193;0,00;13,147
01445008;12/10/2014;20:30:02;923,317;24,026;31,359;0,004;201;1,005;0,00;13,142
01445008;12/10/2014;20:45:02;923,512;23,682;32,282;0,002;201;1,008;0,00;13,136
01445008;12/10/2014;21:00:02;923,685;23,235;33,481;0,009;204;0,940;0,00;13,131
01445008;12/10/2014;21:15:03;923,771;22,653;34,949;0,008;212;1,096;0,00;13,128
01445008;12/10/2014;21:30:03;923,900;22,631;35,485;0,004;204;1,054;0,00;13,124
01445008;12/10/2014;21:45:03;923,982;22,520;36,014;0,006;201;1,119;0,00;13,119
01445008;12/10/2014;22:00:03;923,934;23,298;35,002;0,009;204;1,268;0,00;13,116
01445008;12/10/2014;22:15:03;924,100;22,651;36,588;0,005;198;1,386;0,00;13,112
01445008;12/10/2014;22:30:03;924,147;22,752;38,377;0,002;200;1,369;0,00;13,109
01445008;12/10/2014;22:45:02;923,967;22,574;40,043;0,002;200;1,399;0,00;13,106
01445008;12/10/2014;23:00:02;923,881;22,559;41,737;0,002;199;1,456;0,00;13,103
01445008;12/10/2014;23:15:02;923,898;22,451;43,174;0,001;196;1,586;0,00;13,101
01445008;12/10/2014;23:30:02;923,813;22,196;44,241;0,009;200;1,272;0,00;13,098
01445008;12/10/2014;23:45:02;923,661;22,132;44,535;0,001;205;1,272;0,00;13,095
01445008;13/10/2014;00:00:02;923,667;21,802;45,753;0,008;210;1,033;0,00;13,093
01445008;13/10/2014;00:15:02;923,555;21,189;47,991;0,007;220;0,918;0,00;13,090
01445008;13/10/2014;00:30:02;923,465;20,202;50,861;0,007;229;0,893;0,00;13,087
01445008;13/10/2014;00:45:02;923,245;19,880;52,024;0,004;221;1,039;0,00;13,085
01445008;13/10/2014;01:00:02;923,141;19,358;54,447;0,004;254;0,735;0,00;13,081
01445008;13/10/2014;01:15:02;923,075;18,764;57,967;0,001;265;1,010;0,00;13,078
01445008;13/10/2014;01:30:02;922,903;18,099;61,040;0,005;269;1,126;0,00;13,075
01445008;13/10/2014;01:45:02;922,794;17,921;62,031;0,006;272;0,975;0,00;13,072
01445008;13/10/2014;02:00:02;922,779;17,758;63,774;0,001;276;0,936;0,00;13,068
01445008;13/10/2014;02:15:02;922,667;17,443;66,846;0,005;281;0,825;0,00;13,065
01445008;13/10/2014;02:30:02;922,600;17,590;63,223;0,017;226;0,715;0,00;13,062
01445008;13/10/2014;02:45:02;922,600;19,378;56,037;0,021;202;1,069;0,00;13,060
01445008;13/10/2014;03:00:02;922,648;20,352;52,744;0,004;196;1,075;0,00;13,058
01445008;13/10/2014;03:15:02;922,761;20,400;52,574;0,011;190;1,127;0,00;13,057
01445008;13/10/2014;03:30:02;922,794;19,916;54,118;0,001;151;0,947;0,00;13,056
01445008;13/10/2014;03:45:02;922,866;19,277;56,242;0,000;156;0,880;0,00;13,055
01445008;13/10/2014;04:00:02;922,966;18,558;59,523;0,000;201;0,365;0,00;13,053
01445008;13/10/2014;04:15:02;923,138;17,990;61,347;0,006;155;0,536;0,00;13,052
01445008;13/10/2014;04:30:02;923,255;17,946;61,657;0,009;197;0,708;0,00;13,050
01445008;13/10/2014;04:45:02;923,322;17,954;61,593;0,004;216;1,333;0,00;13,047
01445008;13/10/2014;05:00:02;923,488;17,679;64,486;0,001;162;0,989;0,00;13,044
01445008;13/10/2014;05:15:02;923,665;17,886;64,944;0,012;138;1,313;0,00;13,044
01445008;13/10/2014;05:30:02;923,683;18,051;63,212;0,731;160;0,924;0,00;13,043
01445008;13/10/2014;05:45:02;923,691;17,680;64,929;5,377;174;0,605;0,00;13,053
01445008;13/10/2014;06:00:02;923,780;17,043;67,785;27,289;105;0,955;0,00;13,223
01445008;13/10/2014;06:15:02;924,024;17,906;65,995;92,736;179;1,074;0,00;13,769
01445008;13/10/2014;06:30:02;924,250;18,890;64,156;148,708;139;0,922;0,00;14,449
01445008;13/10/2014;06:45:02;924,439;20,283;61,288;204,139;156;1,713;0,00;14,366
01445008;13/10/2014;07:00:02;924,644;22,019;58,294;274,251;162;2,795;0,00;14,333
01445008;13/10/2014;07:15:02;924,857;22,859;57,636;341,417;161;3,591;0,00;14,297
01445008;13/10/2014;07:30:02;925,000;23,442;56,265;407,723;164;3,344;0,00;14,262
01445008;13/10/2014;07:45:02;925,128;23,887;55,484;474,007;163;3,162;0,00;14,252
01445008;13/10/2014;08:00:02;925,260;24,504;53,917;537,164;158;3,839;0,00;14,245
01445008;13/10/2014;08:15:02;925,426;24,776;53,293;596,898;154;4,201;0,00;14,259
01445008;13/10/2014;08:30:02;925,571;25,065;52,168;656,216;154;3,483;0,00;14,196
01445008;13/10/2014;08:45:02;925,631;25,521;50,304;710,728;157;3,203;0,00;14,197
01445008;13/10/2014;09:00:03;925,672;26,145;47,960;760,578;145;3,406;0,00;14,143
01445008;13/10/2014;09:15:03;925,642;26,783;45,353;808,036;143;3,383;0,00;14,128
01445008;13/10/2014;09:30:03;925,559;27,322;44,161;850,468;153;3,132;0,00;14,108
01445008;13/10/2014;09:45:03;925,461;27,602;43,605;889,229;169;3,370;0,00;14,105
01445008;13/10/2014;10:00:03;925,423;28,015;42,964;922,009;176;3,047;0,00;14,115
01445008;13/10/2014;10:15:02;925,357;28,492;40,679;953,546;175;3,316;0,00;14,059
01445008;13/10/2014;10:30:02;925,331;28,773;39,299;1000,542;143;3,011;0,00;14,074
01445008;13/10/2014;10:45:02;925,233;28,906;38,057;926,268;130;2,892;0,00;14,006
01445008;13/10/2014;11:00:02;925,070;29,307;36,839;1003,067;143;3,270;0,00;14,057
01445008;13/10/2014;11:15:02;924,910;29,654;35,296;849,001;151;3,138;0,00;13,982
01445008;13/10/2014;11:30:02;924,680;30,137;34,207;1049,232;159;2,980;0,00;13,955
01445008;13/10/2014;11:45:02;924,490;30,409;31,851;1065,427;161;2,945;0,00;13,976
01445008;13/10/2014;12:00:02;924,177;30,561;31,636;1055,082;146;3,029;0,00;13,946
01445008;13/10/2014;12:15:02;923,970;31,345;28,561;1053,804;169;3,110;0,00;13,958
01445008;13/10/2014;12:30:02;923,792;31,289;27,910;1039,043;185;2,649;0,00;13,599
01445008;13/10/2014;12:45:02;923,522;31,368;27,815;1021,649;157;2,677;0,00;13,597
01445008;13/10/2014;13:00:02;923,254;31,404;28,843;1005,024;145;2,892;0,00;13,587
01445008;13/10/2014;13:15:02;922,925;32,107;26,632;865,267;181;2,682;0,00;13,588
01445008;13/10/2014;13:30:02;922,666;32,437;26,454;963,453;159;2,998;0,00;13,627
01445008;13/10/2014;13:45:02;922,355;32,382;25,257;876,063;191;3,386;0,00;13,588
01445008;13/10/2014;14:00:02;922,175;32,674;22,883;891,966;167;2,667;0,00;13,587
01445008;13/10/2014;14:15:02;921,843;32,595;22,745;837,414;161;3,156;0,00;13,586
01445008;13/10/2014;14:30:02;921,625;32,784;22,002;764,058;151;2,819;0,00;13,588
01445008;13/10/2014;14:45:02;921,559;32,677;22,356;712,351;147;2,473;0,00;13,586
01445008;13/10/2014;15:00:02;921,433;33,015;22,087;652,179;194;2,509;0,00;13,571
01445008;13/10/2014;15:15:02;921,359;33,231;21,202;584,355;178;2,515;0,00;13,585
01445008;13/10/2014;15:30:02;921,328;32,936;22,248;516,898;173;2,642;0,00;13,601
01445008;13/10/2014;15:45:02;921,254;32,855;21,280;479,086;182;2,975;0,00;13,614
01445008;13/10/2014;16:00:02;921,180;32,991;19,625;440,618;170;2,825;0,00;13,587
01445008;13/10/2014;16:15:02;921,243;32,915;18,690;376,068;189;2,700;0,00;13,593
01445008;13/10/2014;16:30:02;921,290;32,898;18,898;312,436;191;2,359;0,00;13,588
01445008;13/10/2014;16:45:02;921,303;32,630;19,400;243,493;188;2,503;0,00;13,653
01445008;13/10/2014;17:00:02;921,433;32,250;19,468;172,794;163;2,205;0,00;13,660
01445008;13/10/2014;17:15:02;921,517;31,957;19,474;116,434;160;2,235;0,00;13,572
01445008;13/10/2014;17:30:02;921,650;31,580;19,349;70,854;165;1,958;0,00;13,467
01445008;13/10/2014;17:45:02;921,776;31,044;20,011;34,458;149;0,984;0,00;13,354
01445008;13/10/2014;18:00:02;921,800;30,038;21,587;9,426;126;0,666;0,00;13,247
01445008;13/10/2014;18:15:02;921,921;28,857;23,883;1,489;196;0,375;0,00;13,214
01445008;13/10/2014;18:30:02;922,144;27,695;25,642;0,031;77;0,429;0,00;13,199
01445008;13/10/2014;18:45:02;922,306;26,955;27,722;0,001;129;0,477;0,00;13,188
01445008;13/10/2014;19:00:02;922,342;26,888;27,386;0,002;134;0,803;0,00;13,177
01445008;13/10/2014;19:15:02;922,466;26,591;28,005;0,001;130;0,566;0,00;13,168
01445008;13/10/2014;19:30:02;922,626;25,956;29,409;0,003;122;0,708;0,00;13,161
01445008;13/10/2014;19:45:02;922,806;25,342;31,384;0,004;131;0,387;0,00;13,153
01445008;13/10/2014;20:00:02;922,871;24,689;32,198;0,001;162;0,426;0,00;13,146
01445008;13/10/2014;20:15:02;922,924;24,540;31,787;0,001;163;0,472;0,00;13,139
01445008;13/10/2014;20:30:03;923,030;23,914;32,882;0,001;186;0,365;0,00;13,133
01445008;13/10/2014;20:45:03;923,100;23,280;33,594;0,006;143;0,355;0,00;13,127
01445008;13/10/2014;21:00:03;923,150;22,886;33,338;0,005;256;0,447;0,00;13,121
01445008;13/10/2014;21:15:03;923,205;22,382;33,079;0,001;287;0,311;0,00;13,115
01445008;13/10/2014;21:30:03;923,365;22,359;32,061;0,002;264;0,637;0,00;13,110
01445008;13/10/2014;21:45:02;923,415;22,049;33,129;0,002;269;0,597;0,00;13,105
01445008;13/10/2014;22:00:02;923,491;22,474;30,671;0,001;229;0,556;0,00;13,100
01445008;13/10/2014;22:15:02;923,590;22,953;29,774;0,005;164;0,537;0,00;13,095
01445008;13/10/2014;22:30:02;923,552;22,729;30,185;0,006;154;0,434;0,00;13,091
01445008;13/10/2014;22:45:02;923,700;22,814;29,224;0,001;179;1,089;0,00;13,087
01445008;13/10/2014;23:00:02;923,683;22,494;30,170;0,000;193;1,130;0,00;13,084
01445008;13/10/2014;23:15:02;923,561;21,891;31,875;0,001;156;1,011;0,00;13,081
01445008;13/10/2014;23:30:02;923,397;21,409;32,776;0,005;187;1,327;0,00;13,078
01445008;13/10/2014;23:45:02;923,258;21,868;32,180;0,003;189;1,454;0,00;13,075
01445008;14/10/2014;00:00:02;923,321;22,504;32,068;0,010;184;1,339;0,00;13,073
01445008;14/10/2014;00:15:02;923,305;22,775;32,736;0,014;186;1,284;0,00;13,070
01445008;14/10/2014;00:30:02;923,080;22,825;33,459;0,010;186;1,498;0,00;13,069
01445008;14/10/2014;00:45:02;922,991;22,600;34,717;0,015;183;1,266;0,00;13,067
01445008;14/10/2014;01:00:02;922,900;22,175;36,230;0,000;184;1,111;0,00;13,066
01445008;14/10/2014;01:15:02;922,833;21,769;37,751;0,007;185;1,074;0,00;13,064
01445008;14/10/2014;01:30:02;922,681;21,332;39,133;0,007;164;1,031;0,00;13,062
01445008;14/10/2014;01:45:02;922,600;20,754;40,886;0,002;142;1,066;0,00;13,060
01445008;14/10/2014;02:00:02;922,597;20,285;41,999;0,001;143;1,238;0,00;13,057
01445008;14/10/2014;02:15:02;922,551;19,885;43,422;0,002;102;1,183;0,00;13,055
01445008;14/10/2014;02:30:02;922,417;20,090;43,038;0,000;136;1,299;0,00;13,052
01445008;14/10/2014;02:45:02;922,406;20,186;42,913;0,001;146;1,492;0,00;13,050
01445008;14/10/2014;03:00:02;922,431;19,711;44,207;0,003;134;1,178;0,00;13,048
01445008;14/10/2014;03:15:02;922,463;19,336;45,282;0,001;121;0,985;0,00;13,046
01445008;14/10/2014;03:30:02;922,387;19,195;45,760;0,002;127;1,150;0,00;13,043
01445008;14/10/2014;03:45:02;922,399;19,007;46,556;0,002;127;1,033;0,00;13,041
01445008;14/10/2014;04:00:02;922,500;18,967;47,005;0,003;134;1,220;0,00;13,039
01445008;14/10/2014;04:15:02;922,556;18,982;47,336;0,009;133;1,189;0,00;13,035
01445008;14/10/2014;04:30:02;922,701;18,940;47,643;0,006;146;1,194;0,00;13,035
01445008;14/10/2014;04:45:02;922,907;18,637;48,423;0,013;141;1,097;0,00;13,033
01445008;14/10/2014;05:00:02;923,114;18,315;49,259;0,021;136;1,351;0,00;13,030
01445008;14/10/2014;05:15:02;923,287;18,237;49,900;0,013;130;1,153;0,00;13,029
01445008;14/10/2014;05:30:02;923,392;18,226;50,165;2,201;142;0,896;0,00;13,022
01445008;14/10/2014;05:45:02;923,454;18,119;50,835;9,891;135;1,012;0,00;13,068
01445008;14/10/2014;06:00:02;923,524;18,115;51,040;38,490;153;1,181;0,00;13,325
01445008;14/10/2014;06:15:02;923,708;18,542;50,485;89,574;119;0,944;0,00;13,899
01445008;14/10/2014;06:30:02;923,980;19,589;47,722;115,398;124;1,052;0,00;14,452
01445008;14/10/2014;06:45:02;924,222;20,806;44,501;204,537;142;1,906;0,00;14,385
01445008;14/10/2014;07:00:02;924,372;22,296;41,404;274,927;152;2,504;0,00;14,326
01445008;14/10/2014;07:15:02;924,582;23,335;40,139;343,911;147;2,780;0,00;14,302
01445008;14/10/2014;07:30:02;924,647;23,977;39,489;413,142;147;3,272;0,00;14,244
01445008;14/10/2014;07:45:02;924,811;24,767;38,172;480,301;154;3,140;0,00;14,195
01445008;14/10/2014;08:00:03;925,016;25,407;37,817;543,567;148;3,251;0,00;14,186
01445008;14/10/2014;08:15:03;925,235;26,138;36,558;603,314;141;3,211;0,00;14,192
01445008;14/10/2014;08:30:03;925,405;26,500;35,547;662,656;154;3,660;0,00;14,128
01445008;14/10/2014;08:45:03;925,433;27,010;33,997;718,177;149;3,434;0,00;14,136
01445008;14/10/2014;09:00:03;925,489;27,770;31,188;770,144;142;3,635;0,00;14,137
01445008;14/10/2014;09:15:02;925,567;28,297;29,942;816,207;142;3,152;0,00;14,056
01445008;14/10/2014;09:30:02;925,657;28,847;26,722;862,468;120;3,493;0,00;14,084
01445008;14/10/2014;09:45:02;925,651;29,003;25,043;902,143;120;2,962;0,00;14,077
01445008;14/10/2014;10:00:02;925,590;29,589;23,936;934,744;126;3,192;0,00;13,991
01445008;14/10/2014;10:15:02;925,591;30,192;21,474;967,428;122;3,395;0,00;13,991
01445008;14/10/2014;10:30:02;925,478;30,600;19,778;994,727;132;3,118;0,00;14,025
01445008;14/10/2014;10:45:02;925,390;30,857;19,972;1018,015;134;2,966;0,00;13,960
01445008;14/10/2014;11:00:02;925,304;31,071;19,447;1032,816;153;3,148;0,00;13,936
01445008;14/10/2014;11:15:02;925,148;31,607;19,233;1045,061;167;2,792;0,00;13,947
01445008;14/10/2014;11:30:02;924,993;31,874;18,989;1043,544;131;2,827;0,00;13,970
01445008;14/10/2014;11:45:02;924,835;32,169;18,162;1049,241;163;2,081;0,00;13,899
01445008;14/10/2014;12:00:02;924,554;32,525;16,384;1059,294;193;2,733;0,00;13,859
01445008;14/10/2014;12:15:02;924,291;32,652;16,388;1048,501;214;3,330;0,00;13,874
01445008;14/10/2014;12:30:02;924,007;33,151;15,684;1039,781;211;2,654;0,00;13,727
01445008;14/10/2014;12:45:02;923,740;33,281;15,199;1034,058;252;3,047;0,00;13,597
01445008;14/10/2014;13:00:02;923,563;32,992;15,129;1012,573;154;2,622;0,00;13,585
01445008;14/10/2014;13:15:02;923,240;32,972;14,610;994,153;38;1,722;0,00;13,528
01445008;14/10/2014;13:30:02;923,036;33,474;14,355;966,228;142;3,027;0,00;13,528
01445008;14/10/2014;13:45:02;922,848;33,297;14,188;936,000;96;2,090;0,00;13,529
01445008;14/10/2014;14:00:02;922,596;33,609;13,427;900,809;190;2,302;0,00;13,531
01445008;14/10/2014;14:15:02;922,333;33,875;12,700;865,283;238;2,915;0,00;13,532
01445008;14/10/2014;14:30:02;922,222;33,958;11,898;827,387;175;2,855;0,00;13,531
01445008;14/10/2014;14:45:02;922,111;33,543;11,877;776,535;189;1,906;0,00;13,526
01445008;14/10/2014;15:00:02;921,992;34,339;11,534;730,784;197;2,230;0,00;13,530
01445008;14/10/2014;15:15:02;921,867;34,240;12,744;673,769;221;1,942;0,00;13,530
01445008;14/10/2014;15:30:02;921,768;34,474;12,804;607,381;209;1,775;0,00;13,519
01445008;14/10/2014;15:45:02;921,698;34,246;13,084;539,956;186;2,289;0,00;13,522
01445008;14/10/2014;16:00:02;921,698;33,876;13,590;485,265;162;2,117;0,00;13,521
01445008;14/10/2014;16:15:02;921,693;33,896;13,873;409,226;191;1,980;0,00;13,534