codigo,data,hora,pressao_atmosferica,temperatura_ar,umidade_relativa_ar,radiacao_solar_global,direcao_vento,velocidade_vento,precipitacao,tensao_bateria
01146020;14/09/2014;13:45:02;942,152;32,899;24,540;356,243;130;2,343;0,00;13,603
01146020;14/09/2014;14:00:02;941,965;32,636;24,640;536,538;158;2,949;0,00;13,636
01146020;14/09/2014;14:15:02;941,768;33,578;23,716;876,191;116;3,192;0,00;13,613
01146020;14/09/2014;14:30:02;941,589;32,420;24,525;292,172;109;2,168;0,00;13,629
01146020;14/09/2014;14:45:02;941,263;33,256;23,621;451,141;157;2,310;0,00;13,619
01146020;14/09/2014;15:00:02;941,029;33,249;23,328;497,392;143;2,215;0,00;13,634
01146020;14/09/2014;15:15:02;940,938;33,368;23,274;48,761;93;2,433;0,00;13,617
01146020;14/09/2014;15:30:02;940,850;32,585;23,717;138,795;119;2,623;0,00;13,623
01146020;14/09/2014;15:45:02;940,778;32,656;23,444;293,546;99;2,370;0,00;13,639
01146020;14/09/2014;16:00:02;940,772;32,988;23,095;231,454;121;1,318;0,00;13,628
01146020;14/09/2014;16:15:02;940,798;33,046;22,695;26,242;142;1,317;0,00;13,631
01146020;14/09/2014;16:30:02;940,860;33,404;22,662;418,934;95;2,561;0,00;13,636
01146020;14/09/2014;16:45:02;940,978;32,994;22,839;170,669;101;2,785;0,00;13,627
01146020;14/09/2014;17:00:02;941,012;32,425;23,166;133,482;85;2,060;0,00;13,669
01146020;14/09/2014;17:15:02;941,128;32,777;22,714;151,256;92;1,810;0,00;13,680
01146020;14/09/2014;17:30:02;941,218;32,372;23,471;39,241;124;1,578;0,00;13,590
01146020;14/09/2014;17:45:02;941,306;31,866;24,328;3,579;116;1,626;0,00;13,494
01146020;14/09/2014;18:00:02;941,397;31,277;25,223;8,313;123;1,296;0,00;13,342
01146020;14/09/2014;18:15:02;941,461;30,759;26,009;1,498;114;1,218;0,00;13,257
01146020;14/09/2014;18:30:02;941,606;29,998;27,127;0,051;111;1,144;0,00;13,236
01146020;14/09/2014;18:45:02;941,742;29,898;26,693;0,001;118;1,389;0,00;13,226
01146020;14/09/2014;19:00:02;941,855;29,427;27,341;0,003;107;1,273;0,00;13,217
01146020;14/09/2014;19:15:02;941,979;28,593;28,955;0,002;109;1,450;0,00;13,210
01146020;14/09/2014;19:30:02;942,169;28,803;27,999;0,001;119;2,026;0,00;13,203
01146020;14/09/2014;19:45:02;942,433;28,902;27,793;0,005;108;2,603;0,00;13,196
01146020;14/09/2014;20:00:02;942,526;28,580;28,104;0,002;117;2,297;0,00;13,190
01146020;14/09/2014;20:15:02;942,572;28,260;28,174;0,003;119;2,339;0,00;13,184
01146020;14/09/2014;20:30:02;942,676;28,285;27,594;0,001;113;2,921;0,00;13,179
01146020;14/09/2014;20:45:02;942,758;28,205;27,321;0,003;116;3,064;0,00;13,174
01146020;14/09/2014;21:00:02;942,815;27,951;27,342;0,001;118;3,126;0,00;13,169
01146020;14/09/2014;21:15:02;942,879;28,082;27,394;0,004;111;2,985;0,00;13,163
01146020;14/09/2014;21:30:03;943,038;28,050;27,971;0,005;114;3,266;0,00;13,159
01146020;14/09/2014;21:45:03;943,100;27,630;28,700;0,001;110;3,371;0,00;13,154
01146020;14/09/2014;22:00:03;943,099;27,203;29,491;0,001;105;3,184;0,00;13,150
01146020;14/09/2014;22:15:03;943,131;27,039;29,890;0,002;105;3,138;0,00;13,145
01146020;14/09/2014;22:30:03;943,200;27,057;29,922;0,008;112;2,895;0,00;13,140
01146020;14/09/2014;22:45:02;943,280;27,152;29,630;0,009;111;2,847;0,00;13,136
01146020;14/09/2014;23:00:02;943,394;27,027;29,618;0,002;110;3,247;0,00;13,132
01146020;14/09/2014;23:15:02;943,404;26,851;29,773;0,002;110;3,547;0,00;13,128
01146020;14/09/2014;23:30:02;943,430;26,759;30,073;0,003;111;3,290;0,00;13,124
01146020;14/09/2014;23:45:02;943,346;26,693;30,231;0,001;113;3,492;0,00;13,120
01146020;15/09/2014;00:00:02;943,192;26,479;30,757;0,002;108;3,572;0,00;13,117
01146020;15/09/2014;00:15:02;943,040;26,359;31,093;0,001;110;3,611;0,00;13,113
01146020;15/09/2014;00:30:02;942,998;26,054;31,251;0,000;112;3,274;0,00;13,110
01146020;15/09/2014;00:45:02;942,839;25,895;31,545;0,002;112;3,939;0,00;13,106
01146020;15/09/2014;01:00:02;942,749;25,702;32,206;0,012;112;3,606;0,00;13,103
01146020;15/09/2014;01:15:02;942,693;25,463;32,819;0,012;103;3,841;0,00;13,099
01146020;15/09/2014;01:30:02;942,664;25,146;33,554;0,002;109;3,228;0,00;13,095
01146020;15/09/2014;01:45:02;942,525;24,896;34,094;0,004;107;3,491;0,00;13,094
01146020;15/09/2014;02:00:02;942,409;24,826;34,097;0,003;103;3,759;0,00;13,091
01146020;15/09/2014;02:15:02;942,304;24,867;33,931;0,001;102;3,782;0,00;13,088
01146020;15/09/2014;02:30:02;942,300;24,979;33,715;0,003;98;3,792;0,00;13,085
01146020;15/09/2014;02:45:02;942,340;24,881;33,986;0,002;106;3,263;0,00;13,083
01146020;15/09/2014;03:00:02;942,355;25,264;33,415;0,003;96;3,707;0,00;13,080
01146020;15/09/2014;03:15:02;942,330;24,878;34,598;0,005;82;3,657;0,00;13,078
01146020;15/09/2014;03:30:02;942,220;24,636;35,751;0,008;83;4,055;0,00;13,077
01146020;15/09/2014;03:45:02;942,186;24,349;37,069;0,004;86;4,062;0,00;13,075
01146020;15/09/2014;04:00:02;942,254;23,994;38,484;0,001;78;3,168;0,00;13,073
01146020;15/09/2014;04:15:02;942,403;23,713;39,440;0,004;76;2,884;0,00;13,073
01146020;15/09/2014;04:30:02;942,446;23,394;40,433;0,002;64;2,147;0,00;13,071
01146020;15/09/2014;04:45:02;942,436;23,147;41,249;0,007;54;1,584;0,00;13,069
01146020;15/09/2014;05:00:02;942,600;23,113;41,633;0,003;70;2,368;0,00;13,067
01146020;15/09/2014;05:15:02;942,697;23,132;41,750;0,000;73;2,929;0,00;13,066
01146020;15/09/2014;05:30:02;942,875;22,922;42,303;0,001;74;2,616;0,00;13,064
01146020;15/09/2014;05:45:02;943,000;22,822;42,726;0,083;82;2,484;0,00;13,063
01146020;15/09/2014;06:00:02;943,033;22,895;42,706;2,219;82;2,309;0,00;13,058
01146020;15/09/2014;06:15:02;943,212;22,719;43,190;9,511;70;3,084;0,00;13,128
01146020;15/09/2014;06:30:02;943,409;22,718;43,209;17,875;81;3,118;0,00;13,415
01146020;15/09/2014;06:45:02;943,617;23,079;42,294;23,963;87;3,149;0,00;13,781
01146020;15/09/2014;07:00:02;943,938;23,361;41,763;8,332;76;2,423;0,00;14,312
01146020;15/09/2014;07:15:02;944,284;23,737;41,024;232,657;65;2,731;0,00;14,309
01146020;15/09/2014;07:30:02;944,435;24,100;40,414;296,036;76;3,017;0,00;14,327
01146020;15/09/2014;07:45:02;944,611;24,654;39,121;368,983;77;3,598;0,00;14,284
01146020;15/09/2014;08:00:02;944,833;25,282;37,871;435,643;65;2,733;0,00;14,230
01146020;15/09/2014;08:15:02;944,881;26,348;35,656;50,067;70;3,526;0,00;14,218
01146020;15/09/2014;08:30:02;944,868;26,918;33,990;563,637;63;4,156;0,00;14,204
01146020;15/09/2014;08:45:02;944,859;27,556;32,926;621,613;57;3,682;0,00;14,152
01146020;15/09/2014;09:00:03;944,939;28,158;31,834;67,337;69;3,924;0,00;14,156
01146020;15/09/2014;09:15:03;945,003;28,518;31,202;724,202;49;3,700;0,00;14,084
01146020;15/09/2014;09:30:03;945,022;29,191;30,241;77,199;54;3,590;0,00;14,081
01146020;15/09/2014;09:45:03;945,098;29,667;29,384;813,856;60;3,732;0,00;14,078
01146020;15/09/2014;10:00:03;945,101;30,178;28,416;85,268;67;3,231;0,00;14,018
01146020;15/09/2014;10:15:02;945,039;30,599;27,566;886,185;50;3,153;0,00;14,023
01146020;15/09/2014;10:30:02;944,906;30,775;26,845;916,096;73;3,698;0,00;14,040
01146020;15/09/2014;10:45:02;944,828;31,228;26,389;941,823;45;2,925;0,00;13,978
01146020;15/09/2014;11:00:02;944,695;31,560;25,336;964,233;51;2,885;0,00;14,002
01146020;15/09/2014;11:15:02;944,493;31,793;24,887;983,056;46;2,395;0,00;13,950
01146020;15/09/2014;11:30:02;944,297;32,150;23,949;997,384;46;2,698;0,00;13,899
01146020;15/09/2014;11:45:02;944,091;32,217;23,224;1004,178;118;2,209;0,00;13,885
01146020;15/09/2014;12:00:02;943,853;32,511;22,840;100,732;35;2,127;0,00;13,877
01146020;15/09/2014;12:15:02;943,628;32,884;22,207;100,682;2;1,765;0,00;13,884
01146020;15/09/2014;12:30:02;943,296;33,604;21,276;1004,144;26;2,391;0,00;13,815
01146020;15/09/2014;12:45:02;943,007;33,429;21,179;996,463;339;1,701;0,00;13,813
01146020;15/09/2014;13:00:02;942,633;33,480;21,108;973,616;58;1,617;0,00;13,818
01146020;15/09/2014;13:15:02;942,413;33,969;20,529;791,407;108;3,052;0,00;13,558
01146020;15/09/2014;13:30:02;942,071;33,870;20,196;798,811;152;1,722;0,00;13,570
01146020;15/09/2014;13:45:02;941,818;34,486;19,558;847,266;177;2,198;0,00;13,567
01146020;15/09/2014;14:00:02;941,608;34,350;19,011;854,763;132;2,770;0,00;13,553
01146020;15/09/2014;14:15:02;941,427;34,325;19,364;924,423;171;2,554;0,00;13,554
01146020;15/09/2014;14:30:02;941,177;34,158;19,616;797,045;223;1,856;0,00;13,553
01146020;15/09/2014;14:45:02;940,982;34,488;18,768;839,366;175;2,220;0,00;13,565
01146020;15/09/2014;15:00:02;940,741;34,760;18,502;781,906;138;2,816;0,00;13,557
01146020;15/09/2014;15:15:02;940,578;34,215;19,602;614,519;40;1,561;0,00;13,493
01146020;15/09/2014;15:30:02;940,497;34,550;19,177;372,318;138;2,521;0,00;13,552
01146020;15/09/2014;15:45:02;940,458;33,534;20,582;12,142;121;1,946;0,00;13,609
01146020;15/09/2014;16:00:02;940,344;33,641;20,523;403,522;115;1,476;0,00;13,620
01146020;15/09/2014;16:15:02;940,295;34,516;19,404;482,099;150;1,873;0,00;13,565
01146020;15/09/2014;16:30:02;940,274;34,157;19,495;252,825;98;2,609;0,00;13,562
01146020;15/09/2014;16:45:02;940,300;33,993;19,883;305,485;113;1,776;0,00;13,602
01146020;15/09/2014;17:00:02;940,290;33,896;19,940;232,038;103;1,934;0,00;13,608
01146020;15/09/2014;17:15:02;940,280;33,572;20,323;163,035;109;1,994;0,00;13,614
01146020;15/09/2014;17:30:02;940,306;33,310;20,814;93,325;124;1,612;0,00;13,621
01146020;15/09/2014;17:45:02;940,400;32,819;21,335;4,318;120;1,285;0,00;13,529
01146020;15/09/2014;18:00:02;940,481;32,241;22,193;13,034;129;0,959;0,00;13,366
01146020;15/09/2014;18:15:02;940,612;31,664;22,945;1,946;115;0,983;0,00;13,261
01146020;15/09/2014;18:30:02;940,749;31,139;23,721;0,075;114;1,028;0,00;13,235
01146020;15/09/2014;18:45:02;940,881;30,402;25,432;0,003;100;1,225;0,00;13,224
01146020;15/09/2014;19:00:02;940,966;29,793;25,971;0,001;113;1,513;0,00;13,216
01146020;15/09/2014;19:15:02;941,080;29,961;25,315;0,002;120;1,751;0,00;13,209
01146020;15/09/2014;19:30:02;941,200;29,651;25,625;0,005;103;1,702;0,00;13,202
01146020;15/09/2014;19:45:02;941,341;29,013;26,753;0,007;101;1,480;0,00;13,195
01146020;15/09/2014;20:00:02;941,461;28,780;27,125;0,005;116;1,902;0,00;13,189
01146020;15/09/2014;20:15:02;941,592;28,550;27,331;0,004;120;1,551;0,00;13,183
01146020;15/09/2014;20:30:03;941,723;28,354;27,533;0,006;114;1,864;0,00;13,177
01146020;15/09/2014;20:45:03;941,800;28,344;27,440;0,007;104;1,560;0,00;13,170
01146020;15/09/2014;21:00:03;941,740;27,773;28,620;0,002;78;0,996;0,00;13,165
01146020;15/09/2014;21:15:03;941,754;27,561;28,772;0,007;110;1,261;0,00;13,158
01146020;15/09/2014;21:30:03;941,781;27,536;28,789;0,008;92;1,271;0,00;13,152
01146020;15/09/2014;21:45:02;941,994;26,937;29,819;0,002;77;1,225;0,00;13,148
01146020;15/09/2014;22:00:02;942,231;27,426;28,422;0,004;108;1,764;0,00;13,141
01146020;15/09/2014;22:15:02;942,353;27,859;27,537;0,008;113;2,230;0,00;13,136
01146020;15/09/2014;22:30:02;942,441;27,504;28,320;0,001;95;1,395;0,00;13,133
01146020;15/09/2014;22:45:02;942,550;26,838;30,007;0,007;77;1,228;0,00;13,129
01146020;15/09/2014;23:00:02;942,700;24,874;35,949;0,006;15;0,710;0,00;13,124
01146020;15/09/2014;23:15:02;942,648;24,277;36,426;0,005;167;0,811;0,00;13,119
01146020;15/09/2014;23:30:02;942,600;23,273;39,479;0,002;102;0,521;0,00;13,114
01146020;15/09/2014;23:45:02;942,640;22,376;44,087;0,001;69;0,449;0,00;13,108
01146020;16/09/2014;00:00:02;942,700;22,011;43,984;0,001;109;0,687;0,00;13,102
01146020;16/09/2014;00:15:02;942,726;22,010;43,624;0,004;136;0,375;0,00;13,097
01146020;16/09/2014;00:30:02;942,724;22,690;40,638;0,005;102;0,851;0,00;13,091
01146020;16/09/2014;00:45:02;942,666;23,915;37,936;0,006;74;0,906;0,00;13,086
01146020;16/09/2014;01:00:02;942,537;23,206;40,152;0,006;62;0,797;0,00;13,082
01146020;16/09/2014;01:15:02;942,351;23,914;37,704;0,005;66;0,634;0,00;13,078
01146020;16/09/2014;01:30:02;942,068;23,679;38,115;0,007;55;0,684;0,00;13,074
01146020;16/09/2014;01:45:02;941,803;24,173;36,904;0,007;82;1,319;0,00;13,071
01146020;16/09/2014;02:00:02;941,544;24,872;35,312;0,008;76;1,696;0,00;13,068
01146020;16/09/2014;02:15:02;941,363;25,213;34,301;0,011;86;1,799;0,00;13,066
01146020;16/09/2014;02:30:02;941,247;25,509;33,622;0,005;87;2,013;0,00;13,064
01146020;16/09/2014;02:45:02;941,209;25,213;34,404;0,004;27;1,418;0,00;13,063
01146020;16/09/2014;03:00:02;941,212;23,760;37,606;0,004;274;0,631;0,00;13,062
01146020;16/09/2014;03:15:02;941,245;23,203;38,652;0,003;344;0,673;0,00;13,060
01146020;16/09/2014;03:30:02;941,301;24,110;36,114;0,003;20;0,984;0,00;13,059
01146020;16/09/2014;03:45:02;941,350;24,888;33,058;0,005;53;2,013;0,00;13,057
01146020;16/09/2014;04:00:02;941,396;24,844;32,767;0,007;79;2,576;0,00;13,056
01146020;16/09/2014;04:15:02;941,411;24,853;32,035;0,007;87;2,473;0,00;13,055
01146020;16/09/2014;04:30:02;941,574;24,655;31,918;0,008;75;1,941;0,00;13,055
01146020;16/09/2014;04:45:02;941,755;24,589;31,678;0,006;84;1,981;0,00;13,055
01146020;16/09/2014;05:00:02;941,797;24,459;31,727;0,007;99;2,253;0,00;13,054
01146020;16/09/2014;05:15:02;941,856;24,429;31,504;0,009;112;1,691;0,00;13,054
01146020;16/09/2014;05:30:02;941,864;24,660;30,770;0,005;119;1,652;0,00;13,054
01146020;16/09/2014;05:45:02;941,812;24,351;31,179;0,091;130;1,416;0,00;13,054
01146020;16/09/2014;06:00:02;941,996;23,841;32,432;2,089;132;0,930;0,00;13,049
01146020;16/09/2014;06:15:02;942,135;23,196;34,212;9,883;108;1,832;0,00;13,123
01146020;16/09/2014;06:30:02;942,296;23,431;34,280;20,992;91;2,384;0,00;13,400
01146020;16/09/2014;06:45:02;942,655;23,832;33,862;29,751;74;1,487;0,00;14,035
01146020;16/09/2014;07:00:02;943,026;24,220;32,523;82,045;81;3,593;0,00;14,326
01146020;16/09/2014;07:15:02;943,186;24,344;32,474;220,304;76;2,993;0,00;14,282
01146020;16/09/2014;07:30:02;943,351;25,504;30,616;289,001;70;1,845;0,00;14,302
01146020;16/09/2014;07:45:03;943,495;26,481;28,562;356,316;40;2,026;0,00;14,216
01146020;16/09/2014;08:00:03;943,538;27,147;27,544;420,678;358;2,493;0,00;14,233
01146020;16/09/2014;08:15:03;943,627;27,667;26,532;479,902;360;2,244;0,00;14,149
01146020;16/09/2014;08:30:03;943,790;28,298;25,663;540,283;11;2,900;0,00;14,174
01146020;16/09/2014;08:45:03;943,852;28,911;25,064;596,304;359;3,075;0,00;14,110
01146020;16/09/2014;09:00:03;943,890;29,738;24,491;651,156;8;2,559;0,00;14,078
01146020;16/09/2014;09:15:02;943,903;30,337;23,752;704,287;31;2,031;0,00;14,015
01146020;16/09/2014;09:30:02;943,868;30,837;23,124;751,181;36;2,463;0,00;14,013
01146020;16/09/2014;09:45:02;943,797;31,420;22,392;795,666;27;2,207;0,00;14,014
01146020;16/09/2014;10:00:02;943,715;31,675;21,989;83,481;30;2,330;0,00;13,956
01146020;16/09/2014;10:15:02;943,719;32,067;21,489;872,147;18;2,458;0,00;13,964
01146020;16/09/2014;10:30:02;943,567;32,596;21,015;903,574;356;2,372;0,00;13,885
01146020;16/09/2014;10:45:02;943,484;32,978;20,392;928,152;347;1,787;0,00;13,879
01146020;16/09/2014;11:00:02;943,274;33,481;19,967;953,307;343;1,664;0,00;13,876
01146020;16/09/2014;11:15:02;942,840;34,084;19,492;971,833;358;2,129;0,00;13,816
01146020;16/09/2014;11:30:02;942,406;33,990;19,641;993,269;319;2,191;0,00;13,821
01146020;16/09/2014;11:45:02;942,140;34,210;19,700;1001,726;19;2,333;0,00;13,809
01146020;16/09/2014;12:00:02;941,871;34,589;19,190;1003,607;59;1,749;0,00;13,821
01146020;16/09/2014;12:15:02;941,582;35,065;18,652;1002,992;243;2,232;0,00;13,814
01146020;16/09/2014;12:30:02;941,384;35,198;18,705;997,883;345;2,016;0,00;13,788
01146020;16/09/2014;12:45:02;941,092;35,584;18,260;990,683;356;1,952;0,00;13,748
01146020;16/09/2014;13:00:02;940,782;35,510;17,952;977,719;216;2,468;0,00;13,745
01146020;16/09/2014;13:15:02;940,519;35,293;18,159;963,478;98;2,296;0,00;13,486
01146020;16/09/2014;13:30:02;940,254;35,835;17,379;93,851;59;1,935;0,00;13,485
01146020;16/09/2014;13:45:02;940,032;35,607;17,334;912,329;101;2,226;0,00;13,486
01146020;16/09/2014;14:00:02;939,691;36,126;16,751;880,207;243;2,046;0,00;13,492
01146020;16/09/2014;14:15:02;939,478;36,138;17,017;842,372;124;2,437;0,00;13,487
01146020;16/09/2014;14:30:02;939,255;36,802;16,407;809,464;329;1,614;0,00;13,434
01146020;16/09/2014;14:45:02;939,101;36,612;16,434;781,223;153;1,482;0,00;13,431
01146020;16/09/2014;15:00:02;938,810;36,552;16,626;728,681;133;2,840;0,00;13,489
01146020;16/09/2014;15:15:02;938,752;36,548;16,653;677,844;326;2,211;0,00;13,483
01146020;16/09/2014;15:30:02;938,637;36,860;16,448;624,552;315;2,089;0,00;13,472
01146020;16/09/2014;15:45:02;938,563;36,723;16,415;579,318;319;1,708;0,00;13,433
01146020;16/09/2014;16:00:02;938,597;36,751;16,358;574,581;249;2,103;0,00;13,438
01146020;16/09/2014;16:15:02;938,608;36,984;16,454;525,751;248;3,168;0,00;13,488
01146020;16/09/2014;16:30:02;938,681;36,618;16,831;441,573;234;2,868;0,00;13,490
01146020;16/09/2014;16:45:02;938,734;36,352;16,983;359,821;212;3,061;0,00;13,485
01146020;16/09/2014;17:00:02;938,848;36,126;17,055;272,301;262;2,111;0,00;13,505
01146020;16/09/2014;17:15:02;938,921;35,972;17,269;194,358;264;1,511;0,00;13,497
01146020;16/09/2014;17:30:02;939,025;35,781;17,536;135,767;246;2,370;0,00;13,547
01146020;16/09/2014;17:45:02;939,143;35,357;17,969;69,781;227;2,185;0,00;13,551
01146020;16/09/2014;18:00:02;939,319;34,619;18,618;16,986;211;2,439;0,00;13,376
01146020;16/09/2014;18:15:02;939,504;34,203;19,213;1,886;208;2,230;0,00;13,256
01146020;16/09/2014;18:30:02;939,646;33,379;20,542;0,036;184;1,972;0,00;13,228
01146020;16/09/2014;18:45:02;939,748;32,180;22,848;0,001;158;1,494;0,00;13,220
01146020;16/09/2014;19:00:02;939,842;31,519;24,176;0,009;148;1,221;0,00;13,213
01146020;16/09/2014;19:15:02;939,989;31,310;24,834;0,003;160;1,615;0,00;13,207
01146020;16/09/2014;19:30:03;940,171;30,608;26,601;0,001;151;1,112;0,00;13,200
01146020;16/09/2014;19:45:03;940,331;30,120;27,836;0,002;146;1,020;0,00;13,194
01146020;16/09/2014;20:00:03;940,487;29,703;28,654;0,001;142;0,929;0,00;13,187
01146020;16/09/2014;20:15:03;940,675;29,050;30,402;0,002;119;1,019;0,00;13,181
01146020;16/09/2014;20:30:03;940,863;28,408;32,651;0,002;135;0,839;0,00;13,174
01146020;16/09/2014;20:45:02;941,093;28,041;33,439;0,003;126;0,668;0,00;13,168
01146020;16/09/2014;21:00:02;941,257;27,967;33,398;0,004;145;0,375;0,00;13,162
01146020;16/09/2014;21:15:02;941,390;27,620;35,386;0,003;171;0,924;0,00;13,156
01146020;16/09/2014;21:30:02;941,401;26,994;36,908;0,001;127;0,524;0,00;13,150
01146020;16/09/2014;21:45:02;941,404;26,526;38,667;0,006;191;0,532;0,00;13,143
01146020;16/09/2014;22:00:02;941,419;25,668;41,341;0,002;183;1,075;0,00;13,137
01146020;16/09/2014;22:15:02;941,474;25,042;45,454;0,004;113;0,488;0,00;13,131
01146020;16/09/2014;22:30:02;941,593;23,941;47,579;0,002;162;0,493;0,00;13,125
01146020;16/09/2014;22:45:02;941,786;23,866;45,111;0,002;234;1,122;0,00;13,118
01146020;16/09/2014;23:00:02;941,926;25,238;41,925;0,002;88;1,050;0,00;13,113
01146020;16/09/2014;23:15:02;942,147;25,651;39,219;0,004;138;1,494;0,00;13,106
01146020;16/09/2014;23:30:02;942,100;26,734;35,227;0,008;134;0,801;0,00;13,103
01146020;16/09/2014;23:45:02;942,012;26,763;35,934;0,005;152;0,819;0,00;13,100
01146020;17/09/2014;00:00:02;941,979;26,395;37,121;0,003;112;0,666;0,00;13,097
01146020;17/09/2014;00:15:02;941,873;26,582;36,773;0,005;187;0,920;0,00;13,094
01146020;17/09/2014;00:30:02;941,698;26,503;37,280;0,006;69;0,611;0,00;13,091
01146020;17/09/2014;00:45:02;941,459;26,091;40,799;0,004;55;0,688;0,00;13,087
01146020;17/09/2014;01:00:02;941,303;26,786;34,754;0,007;134;0,654;0,00;13,083
01146020;17/09/2014;01:15:02;941,134;27,109;34,348;0,004;79;0,624;0,00;13,082
01146020;17/09/2014;01:30:02;941,018;26,889;34,472;0,005;129;0,734;0,00;13,080
01146020;17/09/2014;01:45:02;940,944;26,562;35,928;0,008;134;0,353;0,00;13,077
01146020;17/09/2014;02:00:02;940,832;26,037;38,975;0,008;128;0,716;0,00;13,076
01146020;17/09/2014;02:15:02;940,730;26,508;36,307;0,005;70;1,073;0,00;13,074
01146020;17/09/2014;02:30:02;940,854;26,942;32,878;0,003;120;0,870;0,00;13,072
01146020;17/09/2014;02:45:02;940,764;27,643;29,055;0,001;112;1,210;0,00;13,071
01146020;17/09/2014;03:00:02;940,632;27,493;28,824;0,014;98;0,979;0,00;13,069
01146020;17/09/2014;03:15:02;940,693;27,034;29,748;0,005;74;1,426;0,00;13,068
01146020;17/09/2014;03:30:02;940,700;26,416;31,302;0,007;106;1,155;0,00;13,067
01146020;17/09/2014;03:45:02;940,700;25,571;32,690;0,007;108;0,866;0,00;13,065
01146020;17/09/2014;04:00:02;940,809;25,756;32,666;0,008;88;1,021;0,00;13,064
01146020;17/09/2014;04:15:02;940,841;24,910;34,293;0,006;116;0,985;0,00;13,062
01146020;17/09/2014;04:30:02;940,872;24,619;35,064;0,004;113;1,115;0,00;13,060
01146020;17/09/2014;04:45:02;940,950;24,796;34,318;0,003;126;1,528;0,00;13,058
01146020;17/09/2014;05:00:02;941,048;25,212;33,416;0,006;140;0,896;0,00;13,057
01146020;17/09/2014;05:15:02;941,251;25,792;31,914;0,012;95;1,551;0,00;13,056
01146020;17/09/2014;05:30:02;941,464;26,527;29,919;0,017;108;2,129;0,00;13,055
01146020;17/09/2014;05:45:02;941,540;26,605;29,620;0,099;117;2,093;0,00;13,055
01146020;17/09/2014;06:00:02;941,752;26,453;30,019;1,818;104;2,937;0,00;13,048
01146020;17/09/2014;06:15:02;942,036;25,925;31,328;9,524;103;3,078;0,00;13,118
01146020;17/09/2014;06:30:02;942,212;25,861;31,570;24,011;100;2,842;0,00;13,413
01146020;17/09/2014;06:45:02;942,391;26,131;31,159;37,078;86;2,303;0,00;14,046
01146020;17/09/2014;07:00:03;942,662;26,389;31,001;96,659;348;1,325;0,00;14,242
01146020;17/09/2014;07:15:03;942,938;26,753;29,859;217,799;8;1,201;0,00;14,225
01146020;17/09/2014;07:30:03;943,077;27,818;28,566;281,694;84;1,670;0,00;14,179
01146020;17/09/2014;07:45:03;943,177;28,487;28,288;336,576;46;2,272;0,00;14,155
01146020;17/09/2014;08:00:03;943,349;28,992;28,142;393,904;46;2,271;0,00;14,145
01146020;17/09/2014;08:15:02;943,539;29,481;27,138;463,146;42;2,618;0,00;14,101
01146020;17/09/2014;08:30:02;943,847;29,925;26,572;535,271;30;2,675;0,00;14,084
01146020;17/09/2014;08:45:02;944,061;30,507;25,272;604,296;24;2,663;0,00;14,020
01146020;17/09/2014;09:00:02;944,089;31,091;24,230;651,404;36;2,113;0,00;14,012
01146020;17/09/2014;09:15:02;944,086;31,502;23,584;702,031;35;2,854;0,00;14,009
01146020;17/09/2014;09:30:02;944,101;31,862;23,504;751,134;2;3,513;0,00;13,958
01146020;17/09/2014;09:45:02;944,039;32,384;23,163;78,639;9;2,975;0,00;13,950
01146020;17/09/2014;10:00:02;943,877;33,042;22,128;828,744;359;2,826;0,00;13,945
01146020;17/09/2014;10:15:02;943,776;33,523;21,134;867,247;345;3,248;0,00;13,890
01146020;17/09/2014;10:30:02;943,653;33,647;20,855;69,272;347;2,494;0,00;13,889
01146020;17/09/2014;10:45:02;943,592;33,452;21,187;670,088;360;2,704;0,00;13,881
01146020;17/09/2014;11:00:02;943,441;33,529;20,894;662,047;330;2,199;0,00;13,877
01146020;17/09/2014;11:15:02;943,257;34,170;20,193;730,289;331;2,154;0,00;13,874
01146020;17/09/2014;11:30:02;943,099;34,177;20,108;818,461;299;2,666;0,00;13,829
01146020;17/09/2014;11:45:02;942,837;34,413;20,542;898,613;355;1,980;0,00;13,817
01146020;17/09/2014;12:00:02;942,512;34,859;20,059;1023,722;2;1,892;0,00;13,812
01146020;17/09/2014;12:15:02;942,148;35,044;19,655;1034,698;305;2,392;0,00;13,807
01146020;17/09/2014;12:30:02;941,856;35,467;19,177;829,405;282;2,421;0,00;13,753
01146020;17/09/2014;12:45:02;941,569;34,704;20,054;676,166;297;1,375;0,00;13,798
01146020;17/09/2014;13:00:02;941,295;35,033;19,669;835,365;6;2,721;0,00;13,749
01146020;17/09/2014;13:15:02;941,031;35,237;19,190;817,771;321;1,511;0,00;13,485
01146020;17/09/2014;13:30:02;940,809;35,302;19,149;406,198;257;2,105;0,00;13,490
01146020;17/09/2014;13:45:02;940,624;34,901;19,926;420,896;330;1,908;0,00;13,493
01146020;17/09/2014;14:00:02;940,329;35,232;19,309;853,981;61;1,535;0,00;13,492
01146020;17/09/2014;14:15:02;940,048;34,879;19,661;26,218;89;1,641;0,00;13,486
01146020;17/09/2014;14:30:02;939,885;34,464;20,377;207,808;28;1,947;0,00;13,552
01146020;17/09/2014;14:45:02;939,663;35,085;19,610;66,451;330;1,120;0,00;13,551
01146020;17/09/2014;15:00:02;939,480;35,483;18,738;800,558;344;1,736;0,00;13,486
01146020;17/09/2014;15:15:02;939,340;35,430;18,475;321,967;231;1,781;0,00;13,485
01146020;17/09/2014;15:30:02;939,369;34,846;19,345;121,309;123;1,279;0,00;13,550