codigo;data;hora;precipitacao_evento;tensao_da_bateria;temperatura_interna;temperatura_do_ar;umidade_relativa_do_ar;;;;;;;
01345010;11/05/2015;00:00:05;0,00;;;;;;;;;;;
01345010;11/05/2015;00:15:00;;;;20,20;79,70;;;;;;;
01345010;11/05/2015;00:30:00;;;;20,00;80,90;;;;;;;
01345010;11/05/2015;00:45:00;;;;19,90;80,80;;;;;;;
01345010;11/05/2015;01:00:00;;12,80;19,50;19,70;81,80;;;;;;;
01345010;11/05/2015;01:15:00;;;;19,40;82,90;;;;;;;
01345010;11/05/2015;01:30:00;;;;19,30;83,70;;;;;;;
01345010;11/05/2015;01:45:00;;;;19,20;84,30;;;;;;;
01345010;11/05/2015;02:00:00;;12,80;18,80;19,10;85,20;;;;;;;
01345010;11/05/2015;02:15:00;;;;19,10;84,90;;;;;;;
01345010;11/05/2015;02:30:00;;;;19,30;84,10;;;;;;;
01345010;11/05/2015;02:45:00;;;;18,10;89,50;;;;;;;
01345010;11/05/2015;03:00:00;;12,80;18,40;18,50;88,70;;;;;;;
01345010;11/05/2015;03:15:00;;;;18,90;86,20;;;;;;;
01345010;11/05/2015;03:30:00;;;;18,30;88,90;;;;;;;
01345010;11/05/2015;03:45:00;;;;18,20;89,00;;;;;;;
01345010;11/05/2015;04:00:00;;12,70;18,00;17,80;90,80;;;;;;;
01345010;11/05/2015;04:15:00;;;;17,60;91,60;;;;;;;
01345010;11/05/2015;04:30:00;;;;17,60;91,40;;;;;;;
01345010;11/05/2015;04:45:00;;;;17,40;92,40;;;;;;;
01345010;11/05/2015;05:00:00;;12,70;17,40;17,70;91,10;;;;;;;
01345010;11/05/2015;05:15:00;;;;17,50;92,00;;;;;;;
01345010;11/05/2015;05:30:00;;;;18,40;89,50;;;;;;;
01345010;11/05/2015;05:45:00;;;;18,80;87,40;;;;;;;
01345010;11/05/2015;06:00:00;;12,70;17,50;18,00;90,20;;;;;;;
01345010;11/05/2015;06:15:00;;;;19,00;86,60;;;;;;;
01345010;11/05/2015;06:30:00;;;;18,80;88,10;;;;;;;
01345010;11/05/2015;06:45:00;;;;18,90;89,00;;;;;;;
01345010;11/05/2015;07:00:00;;13,80;18,80;21,30;80,60;;;;;;;
01345010;11/05/2015;07:15:00;;;;22,00;77,50;;;;;;;
01345010;11/05/2015;07:30:00;;;;21,90;78,40;;;;;;;
01345010;11/05/2015;07:45:00;;;;21,70;80,90;;;;;;;
01345010;11/05/2015;08:00:00;;13,50;22,50;22,20;78,80;;;;;;;
01345010;11/05/2015;08:15:00;;;;23,50;74,40;;;;;;;
01345010;11/05/2015;08:30:00;;;;24,40;72,90;;;;;;;
01345010;11/05/2015;08:45:00;;;;24,90;67,70;;;;;;;
01345010;11/05/2015;09:00:00;;13,50;25,60;26,10;65,50;;;;;;;
01345010;11/05/2015;09:15:00;;;;26,00;67,60;;;;;;;
01345010;11/05/2015;09:30:00;;;;26,70;63,40;;;;;;;
01345010;11/05/2015;09:45:00;;;;26,70;64,20;;;;;;;
01345010;11/05/2015;10:00:00;;13,50;28,20;27,10;59,60;;;;;;;
01345010;11/05/2015;10:15:00;;;;27,20;59,70;;;;;;;
01345010;11/05/2015;10:30:00;;;;28,00;58,50;;;;;;;
01345010;11/05/2015;10:45:00;;;;27,90;55,20;;;;;;;
01345010;11/05/2015;11:00:00;;13,50;29,70;29,10;52,20;;;;;;;
01345010;11/05/2015;11:15:00;;;;28,40;53,40;;;;;;;
01345010;11/05/2015;11:30:00;;;;29,10;54,10;;;;;;;
01345010;11/05/2015;11:45:00;;;;27,90;56,80;;;;;;;
01345010;11/05/2015;12:00:00;;13,50;30,60;29,20;52,20;;;;;;;
01345010;11/05/2015;12:15:00;;;;29,80;50,40;;;;;;;
01345010;11/05/2015;12:30:00;;;;30,10;48,30;;;;;;;
01345010;11/05/2015;12:45:00;;;;29,00;52,40;;;;;;;
01345010;11/05/2015;13:00:00;;13,50;31,50;28,60;52,30;;;;;;;
01345010;11/05/2015;13:15:00;;;;29,90;49,60;;;;;;;
01345010;11/05/2015;13:30:00;;;;29,40;49,00;;;;;;;
01345010;11/05/2015;13:45:00;;;;30,40;43,20;;;;;;;
01345010;11/05/2015;14:00:00;;13,50;33,50;29,20;48,40;;;;;;;
01345010;11/05/2015;14:15:00;;;;30,30;47,40;;;;;;;
01345010;11/05/2015;14:30:00;;;;29,30;48,80;;;;;;;
01345010;11/05/2015;14:45:00;;;;29,90;47,60;;;;;;;
01345010;11/05/2015;15:00:00;;13,50;33,30;30,20;48,90;;;;;;;
01345010;11/05/2015;15:15:00;;;;28,90;51,30;;;;;;;
01345010;11/05/2015;15:30:00;;;;29,00;51,80;;;;;;;
01345010;11/05/2015;15:45:00;;;;28,90;49,90;;;;;;;
01345010;11/05/2015;16:00:00;;13,50;31,50;30,10;45,60;;;;;;;
01345010;11/05/2015;16:15:00;;;;26,20;64,90;;;;;;;
01345010;11/05/2015;16:30:00;;;;23,70;75,40;;;;;;;
01345010;11/05/2015;16:45:00;;;;23,20;77,90;;;;;;;
01345010;11/05/2015;17:00:00;;13,50;26,50;22,80;77,00;;;;;;;
01345010;11/05/2015;17:15:00;;;;22,50;77,40;;;;;;;
01345010;11/05/2015;17:30:00;;;;22,00;80,80;;;;;;;
01345010;11/05/2015;17:45:00;;;;21,70;83,50;;;;;;;
01345010;11/05/2015;18:00:00;;13,00;23,50;21,40;84,80;;;;;;;
01345010;11/05/2015;18:15:00;;;;21,10;84,70;;;;;;;
01345010;11/05/2015;18:30:00;;;;20,80;84,20;;;;;;;
01345010;11/05/2015;18:45:00;;;;20,50;84,40;;;;;;;
01345010;11/05/2015;19:00:00;;12,90;21,80;20,30;84,60;;;;;;;
01345010;11/05/2015;19:15:00;;;;20,20;84,40;;;;;;;
01345010;11/05/2015;19:30:00;;;;20,40;83,60;;;;;;;
01345010;11/05/2015;19:45:00;;;;20,30;84,10;;;;;;;
01345010;11/05/2015;20:00:00;;12,90;21,10;20,20;84,40;;;;;;;
01345010;11/05/2015;20:15:00;;;;20,20;83,80;;;;;;;
01345010;11/05/2015;20:30:00;;;;20,10;83,80;;;;;;;
01345010;11/05/2015;20:45:00;;;;20,00;84,60;;;;;;;
01345010;11/05/2015;21:00:00;;12,90;20,50;20,00;85,20;;;;;;;
01345010;11/05/2015;21:15:00;;;;19,70;87,60;;;;;;;
01345010;11/05/2015;21:30:00;;;;19,50;88,90;;;;;;;
01345010;11/05/2015;21:45:00;;;;19,60;88,60;;;;;;;
01345010;11/05/2015;22:00:00;;12,90;19,90;19,20;92,50;;;;;;;
01345010;11/05/2015;22:15:00;;;;19,10;93,30;;;;;;;
01345010;11/05/2015;22:30:00;;;;19,00;94,80;;;;;;;
01345010;11/05/2015;22:45:00;;;;19,20;94,40;;;;;;;
01345010;11/05/2015;23:00:00;;12,80;19,30;19,20;94,50;;;;;;;
01345010;11/05/2015;23:15:00;;;;19,10;94,60;;;;;;;
01345010;11/05/2015;23:30:00;;;;19,20;94,10;;;;;;;
01345010;11/05/2015;23:45:00;;;;19,20;94,10;;;;;;;
01345010;12/05/2015;00:00:00;0,00;12,80;19,10;19,00;94,10;;;;;;;
01345010;12/05/2015;00:00:05;0,00;;;;;;;;;;;
01345010;12/05/2015;00:15:00;;;;18,90;95,10;;;;;;;
01345010;12/05/2015;00:30:00;;;;18,70;96,10;;;;;;;
01345010;12/05/2015;00:45:00;;;;18,30;96,60;;;;;;;
01345010;12/05/2015;01:00:00;;12,80;18,70;18,40;97,30;;;;;;;
01345010;12/05/2015;01:15:00;;;;18,40;97,50;;;;;;;
01345010;12/05/2015;01:30:00;;;;18,40;97,50;;;;;;;
01345010;12/05/2015;01:45:00;;;;18,50;96,50;;;;;;;
01345010;12/05/2015;02:00:00;;12,80;18,30;18,30;97,30;;;;;;;
01345010;12/05/2015;02:15:00;;;;18,20;97,10;;;;;;;
01345010;12/05/2015;02:30:00;;;;18,10;96,50;;;;;;;
01345010;12/05/2015;02:45:00;;;;17,40;97,30;;;;;;;
01345010;12/05/2015;03:00:00;;12,80;17,80;17,70;97,20;;;;;;;
01345010;12/05/2015;03:15:00;;;;17,70;97,10;;;;;;;
01345010;12/05/2015;03:30:00;;;;17,70;97,20;;;;;;;
01345010;12/05/2015;03:45:00;;;;17,70;96,90;;;;;;;
01345010;12/05/2015;04:00:00;;12,70;17,50;17,70;96,60;;;;;;;
01345010;12/05/2015;04:15:00;;;;17,80;95,70;;;;;;;
01345010;12/05/2015;04:30:00;;;;17,80;95,00;;;;;;;
01345010;12/05/2015;04:45:00;;;;17,90;94,10;;;;;;;
01345010;12/05/2015;05:00:00;;12,70;17,50;18,00;93,00;;;;;;;
01345010;12/05/2015;05:15:00;;;;17,90;92,50;;;;;;;
01345010;12/05/2015;05:30:00;;;;17,80;92,40;;;;;;;
01345010;12/05/2015;05:45:00;;;;17,70;92,90;;;;;;;
01345010;12/05/2015;06:00:00;;12,70;17,40;17,60;93,50;;;;;;;
01345010;12/05/2015;06:15:00;;;;17,60;93,50;;;;;;;
01345010;12/05/2015;06:30:00;;;;17,70;92,60;;;;;;;
01345010;12/05/2015;06:45:00;;;;17,80;92,50;;;;;;;
01345010;12/05/2015;07:00:00;;13,10;17,40;18,00;91,80;;;;;;;
01345010;12/05/2015;07:15:00;;;;18,80;88,70;;;;;;;
01345010;12/05/2015;07:30:00;;;;19,80;86,60;;;;;;;
01345010;12/05/2015;07:45:00;;;;19,90;82,70;;;;;;;
01345010;12/05/2015;08:00:00;;13,50;19,50;20,90;79,30;;;;;;;
01345010;12/05/2015;08:15:00;;;;21,90;77,20;;;;;;;
01345010;12/05/2015;08:30:00;;;;22,10;74,40;;;;;;;
01345010;12/05/2015;08:45:00;;;;21,60;74,30;;;;;;;
01345010;12/05/2015;09:00:00;;13,50;22,70;22,40;72,90;;;;;;;
01345010;12/05/2015;09:15:00;;;;22,30;74,30;;;;;;;
01345010;12/05/2015;09:30:00;;;;22,50;72,70;;;;;;;
01345010;12/05/2015;09:45:00;;;;23,10;72,50;;;;;;;
01345010;12/05/2015;10:00:00;;13,50;23,90;23,20;73,00;;;;;;;
01345010;12/05/2015;10:15:00;;;;25,10;64,70;;;;;;;
01345010;12/05/2015;10:30:00;;;;24,40;65,70;;;;;;;
01345010;12/05/2015;10:45:00;;;;24,00;69,00;;;;;;;
01345010;12/05/2015;11:00:00;;13,50;25,40;25,40;61,50;;;;;;;
01345010;12/05/2015;11:15:00;;;;25,90;61,50;;;;;;;
01345010;12/05/2015;11:30:00;;;;26,70;58,90;;;;;;;
01345010;12/05/2015;11:45:00;;;;25,50;60,40;;;;;;;
01345010;12/05/2015;12:00:00;;13,50;27,20;25,60;60,20;;;;;;;
01345010;12/05/2015;12:15:00;;;;26,70;57,80;;;;;;;
01345010;12/05/2015;12:30:00;;;;27,90;56,90;;;;;;;
01345010;12/05/2015;12:45:00;;;;27,50;54,80;;;;;;;
01345010;12/05/2015;13:00:00;;13,50;29,00;27,80;54,40;;;;;;;
01345010;12/05/2015;13:15:00;;;;28,40;54,40;;;;;;;
01345010;12/05/2015;13:30:00;;;;28,20;54,80;;;;;;;
01345010;12/05/2015;13:45:00;;;;27,40;54,90;;;;;;;
01345010;12/05/2015;14:00:00;;13,50;31,00;27,60;54,80;;;;;;;
01345010;12/05/2015;14:15:00;;;;28,00;55,30;;;;;;;
01345010;12/05/2015;14:30:00;;;;27,40;55,90;;;;;;;
01345010;12/05/2015;14:45:00;;;;27,40;59,00;;;;;;;
01345010;12/05/2015;15:00:00;;13,50;30,20;27,40;59,20;;;;;;;
01345010;12/05/2015;15:15:00;;;;27,80;55,10;;;;;;;
01345010;12/05/2015;15:30:00;;;;28,40;52,50;;;;;;;
01345010;12/05/2015;15:45:00;;;;27,80;57,00;;;;;;;
01345010;12/05/2015;16:00:00;;13,50;31,30;28,20;54,90;;;;;;;
01345010;12/05/2015;16:15:00;;;;28,00;55,60;;;;;;;
01345010;12/05/2015;16:30:00;;;;27,50;58,70;;;;;;;
01345010;12/05/2015;16:45:00;;;;26,70;59,40;;;;;;;
01345010;12/05/2015;17:00:00;;13,50;30,20;26,10;62,00;;;;;;;
01345010;12/05/2015;17:15:00;;;;25,20;66,10;;;;;;;
01345010;12/05/2015;17:30:00;;;;24,10;70,90;;;;;;;
01345010;12/05/2015;17:45:00;;;;23,50;73,20;;;;;;;
01345010;12/05/2015;18:00:00;;13,00;25,80;23,00;75,80;;;;;;;
01345010;12/05/2015;18:15:00;;;;22,80;76,40;;;;;;;
01345010;12/05/2015;18:30:00;;;;22,60;77,10;;;;;;;
01345010;12/05/2015;18:45:00;;;;22,40;77,30;;;;;;;
01345010;12/05/2015;19:00:00;;12,90;23,60;22,20;77,70;;;;;;;
01345010;12/05/2015;19:15:00;;;;22,20;77,20;;;;;;;
01345010;12/05/2015;19:30:00;;;;21,80;78,50;;;;;;;
01345010;12/05/2015;19:45:00;;;;22,00;76,70;;;;;;;
01345010;12/05/2015;20:00:00;;12,90;22,50;21,80;77,80;;;;;;;
01345010;12/05/2015;20:15:00;;;;22,20;75,30;;;;;;;
01345010;12/05/2015;20:30:00;;;;22,40;75,10;;;;;;;
01345010;12/05/2015;20:45:00;;;;21,90;77,80;;;;;;;
01345010;12/05/2015;21:00:00;;12,90;22,30;21,70;78,40;;;;;;;
01345010;12/05/2015;21:15:00;;;;21,90;77,40;;;;;;;
01345010;12/05/2015;21:30:00;;;;21,80;77,50;;;;;;;
01345010;12/05/2015;21:45:00;;;;21,30;80,60;;;;;;;
01345010;12/05/2015;22:00:00;;12,90;21,60;21,10;81,40;;;;;;;
01345010;12/05/2015;22:15:00;;;;20,80;82,80;;;;;;;
01345010;12/05/2015;22:30:00;;;;20,70;83,90;;;;;;;
01345010;12/05/2015;22:45:00;;;;20,50;85,20;;;;;;;
01345010;12/05/2015;23:00:00;;12,90;20,80;20,40;85,50;;;;;;;
01345010;12/05/2015;23:15:00;;;;20,60;83,90;;;;;;;
01345010;12/05/2015;23:30:00;;;;20,70;83,20;;;;;;;
01345010;12/05/2015;23:45:00;;;;20,50;84,10;;;;;;;
01345010;13/05/2015;00:00:00;0,00;12,80;20,50;20,50;83,60;;;;;;;
01345010;13/05/2015;00:00:05;0,00;;;;;;;;;;;
01345010;13/05/2015;00:15:00;;;;20,10;85,40;;;;;;;
01345010;13/05/2015;00:30:00;;;;20,40;84,80;;;;;;;
01345010;13/05/2015;00:45:00;;;;20,20;85,50;;;;;;;
01345010;13/05/2015;01:00:00;;12,80;20,20;20,00;86,90;;;;;;;
01345010;13/05/2015;01:15:00;;;;20,00;87,30;;;;;;;
01345010;13/05/2015;01:30:00;;;;20,40;85,20;;;;;;;
01345010;13/05/2015;01:45:00;;;;20,00;87,40;;;;;;;
01345010;13/05/2015;02:00:00;;12,80;20,10;19,80;88,50;;;;;;;
01345010;13/05/2015;02:15:00;;;;20,40;85,80;;;;;;;
01345010;13/05/2015;02:30:00;;;;20,60;85,50;;;;;;;
01345010;13/05/2015;02:45:00;;;;20,70;84,00;;;;;;;
01345010;13/05/2015;03:00:00;;12,80;20,40;20,80;83,30;;;;;;;
01345010;13/05/2015;03:15:00;;;;21,00;83,00;;;;;;;
01345010;13/05/2015;03:30:00;;;;21,00;82,20;;;;;;;
01345010;13/05/2015;03:45:00;;;;21,00;82,80;;;;;;;
01345010;13/05/2015;04:00:00;;12,80;20,80;20,60;84,90;;;;;;;
01345010;13/05/2015;04:15:00;;;;20,70;83,80;;;;;;;
01345010;13/05/2015;04:30:00;;;;20,50;84,30;;;;;;;
01345010;13/05/2015;04:45:00;;;;20,40;84,50;;;;;;;
01345010;13/05/2015;05:00:00;;12,70;20,50;20,10;86,00;;;;;;;
01345010;13/05/2015;05:15:00;;;;19,90;86,90;;;;;;;
01345010;13/05/2015;05:30:00;;;;19,70;88,00;;;;;;;
01345010;13/05/2015;05:45:00;;;;19,30;89,40;;;;;;;
01345010;13/05/2015;06:00:00;;12,70;19,60;19,10;90,30;;;;;;;
01345010;13/05/2015;06:15:00;;;;19,30;89,80;;;;;;;
01345010;13/05/2015;06:30:00;;;;19,40;89,10;;;;;;;
01345010;13/05/2015;06:45:00;;;;20,20;86,50;;;;;;;
01345010;13/05/2015;07:00:00;;13,70;19,80;20,40;86,10;;;;;;;
01345010;13/05/2015;07:15:00;;;;21,50;82,10;;;;;;;
01345010;13/05/2015;07:30:00;;;;22,10;77,40;;;;;;;
01345010;13/05/2015;07:45:00;;;;22,60;74,60;;;;;;;
01345010;13/05/2015;08:00:00;;13,50;22,90;23,10;72,10;;;;;;;
01345010;13/05/2015;08:15:00;;;;23,80;70,50;;;;;;;
01345010;13/05/2015;08:30:00;;;;24,20;68,90;;;;;;;
01345010;13/05/2015;08:45:00;;;;24,70;65,60;;;;;;;
01345010;13/05/2015;09:00:00;;13,50;25,30;25,10;66,40;;;;;;;
01345010;13/05/2015;09:15:00;;;;25,50;63,90;;;;;;;
01345010;13/05/2015;09:30:00;;;;26,00;61,40;;;;;;;
01345010;13/05/2015;09:45:00;;;;26,50;61,70;;;;;;;
01345010;13/05/2015;10:00:00;;13,50;27,40;26,40;61,30;;;;;;;
01345010;13/05/2015;10:15:00;;;;26,50;61,40;;;;;;;
01345010;13/05/2015;10:30:00;;;;26,60;60,90;;;;;;;
01345010;13/05/2015;10:45:00;;;;27,20;62,30;;;;;;;
01345010;13/05/2015;11:00:00;;13,50;27,80;26,90;60,10;;;;;;;
01345010;13/05/2015;11:15:00;;;;27,80;56,90;;;;;;;
01345010;13/05/2015;11:30:00;;;;27,90;58,00;;;;;;;
01345010;13/05/2015;11:45:00;;;;27,60;57,70;;;;;;;
01345010;13/05/2015;12:00:00;;13,50;29,10;28,20;53,50;;;;;;;
01345010;13/05/2015;12:15:00;;;;28,60;54,90;;;;;;;
01345010;13/05/2015;12:30:00;;;;28,20;56,00;;;;;;;
01345010;13/05/2015;12:45:00;;;;28,00;56,90;;;;;;;
01345010;13/05/2015;13:00:00;;13,50;30,30;29,20;54,50;;;;;;;
01345010;13/05/2015;13:15:00;;;;29,10;51,00;;;;;;;
01345010;13/05/2015;13:30:00;;;;28,60;50,70;;;;;;;
01345010;13/05/2015;13:45:00;;;;29,20;50,10;;;;;;;
01345010;13/05/2015;14:00:00;;13,50;31,70;29,30;48,20;;;;;;;
01345010;13/05/2015;14:15:00;;;;29,70;47,70;;;;;;;
01345010;13/05/2015;14:30:00;;;;28,30;52,80;;;;;;;
01345010;13/05/2015;14:45:00;;;;29,20;51,30;;;;;;;
01345010;13/05/2015;15:00:00;;13,50;31,80;28,30;52,80;;;;;;;
01345010;13/05/2015;15:15:00;;;;28,00;53,10;;;;;;;
01345010;13/05/2015;15:30:00;;;;28,60;54,40;;;;;;;
01345010;13/05/2015;15:45:00;;;;28,70;51,20;;;;;;;
01345010;13/05/2015;16:00:00;;13,50;30,40;28,10;53,20;;;;;;;
01345010;13/05/2015;16:15:00;;;;27,80;54,30;;;;;;;
01345010;13/05/2015;16:30:00;;;;27,60;57,80;;;;;;;
01345010;13/05/2015;16:45:00;;;;27,00;60,10;;;;;;;
01345010;13/05/2015;17:00:00;;13,50;28,90;26,70;62,30;;;;;;;
01345010;13/05/2015;17:15:00;;;;26,10;64,90;;;;;;;
01345010;13/05/2015;17:30:00;;;;25,60;67,70;;;;;;;
01345010;13/05/2015;17:45:00;;;;25,00;68,70;;;;;;;
01345010;13/05/2015;18:00:00;;13,00;26,50;24,30;71,20;;;;;;;
01345010;13/05/2015;18:15:00;;;;24,30;69,60;;;;;;;
01345010;13/05/2015;18:30:00;;;;24,20;70,10;;;;;;;
01345010;13/05/2015;18:45:00;;;;23,60;71,70;;;;;;;
01345010;13/05/2015;19:00:00;;12,90;24,80;23,80;70,80;;;;;;;
01345010;13/05/2015;19:15:00;;;;23,50;71,70;;;;;;;
01345010;13/05/2015;19:30:00;;;;23,40;71,80;;;;;;;
01345010;13/05/2015;19:45:00;;;;23,00;73,00;;;;;;;
01345010;13/05/2015;20:00:00;;12,90;23,60;22,30;77,10;;;;;;;
01345010;13/05/2015;20:15:00;;;;22,40;76,60;;;;;;;
01345010;13/05/2015;20:30:00;;;;22,80;74,80;;;;;;;
01345010;13/05/2015;20:45:00;;;;22,20;78,00;;;;;;;
01345010;13/05/2015;21:00:00;;12,90;22,60;21,90;78,00;;;;;;;
01345010;13/05/2015;21:15:00;;;;22,20;76,30;;;;;;;
01345010;13/05/2015;21:30:00;;;;22,80;73,30;;;;;;;
01345010;13/05/2015;21:45:00;;;;23,10;72,10;;;;;;;
01345010;13/05/2015;22:00:00;;12,90;22,50;22,40;74,60;;;;;;;
01345010;13/05/2015;22:15:00;;;;21,90;76,90;;;;;;;
01345010;13/05/2015;22:30:00;;;;22,60;73,40;;;;;;;
01345010;13/05/2015;22:45:00;;;;21,90;78,20;;;;;;;
01345010;13/05/2015;23:00:00;;12,90;22,20;21,80;79,30;;;;;;;
01345010;13/05/2015;23:15:00;;;;21,70;80,00;;;;;;;
01345010;13/05/2015;23:30:00;;;;21,40;80,90;;;;;;;
01345010;13/05/2015;23:45:00;;;;21,10;82,30;;;;;;;
01345010;14/05/2015;00:00:00;0,00;12,80;21,50;20,90;83,10;;;;;;;
01345010;14/05/2015;00:00:05;0,00;;;;;;;;;;;
01345010;14/05/2015;00:15:00;;;;20,90;83,40;;;;;;;
01345010;14/05/2015;00:30:00;;;;20,90;82,90;;;;;;;
01345010;14/05/2015;00:45:00;;;;21,00;82,70;;;;;;;
01345010;14/05/2015;01:00:00;;12,80;20,90;20,40;85,40;;;;;;;
01345010;14/05/2015;01:15:00;;;;20,60;85,20;;;;;;;
01345010;14/05/2015;01:30:00;;;;20,90;85,10;;;;;;;
01345010;14/05/2015;01:45:00;;;;20,60;86,10;;;;;;;
01345010;14/05/2015;02:00:00;;12,80;20,80;20,80;85,50;;;;;;;
01345010;14/05/2015;02:15:00;;;;20,50;87,00;;;;;;;
01345010;14/05/2015;02:30:00;;;;20,30;88,30;;;;;;;
01345010;14/05/2015;02:45:00;;;;20,40;87,80;;;;;;;
01345010;14/05/2015;03:00:00;;12,80;20,40;20,00;89,30;;;;;;;
01345010;14/05/2015;03:15:00;;;;20,00;89,40;;;;;;;
01345010;14/05/2015;03:30:00;;;;20,00;89,70;;;;;;;
01345010;14/05/2015;03:45:00;;;;19,80;90,60;;;;;;;
01345010;14/05/2015;04:00:00;;12,80;19,90;19,60;91,80;;;;;;;
01345010;14/05/2015;04:15:00;;;;19,80;91,40;;;;;;;
01345010;14/05/2015;04:30:00;;;;20,10;90,50;;;;;;;
01345010;14/05/2015;04:45:00;;;;20,10;90,10;;;;;;;
01345010;14/05/2015;05:00:00;;12,70;19,90;19,80;92,20;;;;;;;
01345010;14/05/2015;05:15:00;;;;19,50;93,60;;;;;;;
01345010;14/05/2015;05:30:00;;;;19,80;91,90;;;;;;;
01345010;14/05/2015;05:45:00;;;;19,60;93,00;;;;;;;
01345010;14/05/2015;06:00:00;;12,70;19,60;19,50;93,50;;;;;;;
01345010;14/05/2015;06:15:00;;;;19,40;93,80;;;;;;;
01345010;14/05/2015;06:30:00;;;;19,60;93,30;;;;;;;
01345010;14/05/2015;06:45:00;;;;19,90;91,80;;;;;;;
01345010;14/05/2015;07:00:00;;13,60;19,80;20,40;89,50;;;;;;;
01345010;14/05/2015;07:15:00;;;;20,80;87,40;;;;;;;
01345010;14/05/2015;07:30:00;;;;21,10;84,90;;;;;;;
01345010;14/05/2015;07:45:00;;;;22,00;83,00;;;;;;;
01345010;14/05/2015;08:00:00;;13,50;21,80;22,30;79,70;;;;;;;
01345010;14/05/2015;08:15:00;;;;22,90;77,60;;;;;;;
01345010;14/05/2015;08:30:00;;;;23,10;75,50;;;;;;;
01345010;14/05/2015;08:45:00;;;;23,60;73,10;;;;;;;
01345010;14/05/2015;09:00:00;;13,50;24,00;24,20;71,40;;;;;;;
01345010;14/05/2015;09:15:00;;;;24,80;68,70;;;;;;;
01345010;14/05/2015;09:30:00;;;;25,10;67,60;;;;;;;
01345010;14/05/2015;09:45:00;;;;24,20;70,40;;;;;;;
01345010;14/05/2015;10:00:00;;13,50;25,60;25,50;65,80;;;;;;;
01345010;14/05/2015;10:15:00;;;;25,40;65,90;;;;;;;
01345010;14/05/2015;10:30:00;;;;26,10;63,80;;;;;;;
01345010;14/05/2015;10:45:00;;;;25,70;63,80;;;;;;;
01345010;14/05/2015;11:00:00;;13,50;27,10;26,60;61,20;;;;;;;
01345010;14/05/2015;11:15:00;;;;26,30;60,70;;;;;;;
01345010;14/05/2015;11:30:00;;;;25,90;62,40;;;;;;;
01345010;14/05/2015;11:45:00;;;;26,60;61,80;;;;;;;
01345010;14/05/2015;12:00:00;;13,50;27,50;26,70;60,50;;;;;;;
01345010;14/05/2015;12:15:00;;;;25,60;61,60;;;;;;;
01345010;14/05/2015;12:30:00;;;;26,60;59,00;;;;;;;
01345010;14/05/2015;12:45:00;;;;27,30;58,00;;;;;;;
01345010;14/05/2015;13:00:00;;13,50;28,20;27,10;60,40;;;;;;;
01345010;14/05/2015;13:15:00;;;;26,60;60,90;;;;;;;
01345010;14/05/2015;13:30:00;;;;27,10;57,70;;;;;;;
01345010;14/05/2015;13:45:00;;;;27,20;57,30;;;;;;;
01345010;14/05/2015;14:00:00;;13,50;29,40;27,30;57,10;;;;;;;
01345010;14/05/2015;14:15:00;;;;27,50;58,50;;;;;;;
01345010;14/05/2015;14:30:00;;;;26,90;56,50;;;;;;;
01345010;14/05/2015;14:45:00;;;;27,50;57,00;;;;;;;
01345010;14/05/2015;15:00:00;;13,50;28,90;27,00;57,50;;;;;;;
01345010;14/05/2015;15:15:00;;;;27,10;57,40;;;;;;;
01345010;14/05/2015;15:30:00;;;;27,00;57,90;;;;;;;
01345010;14/05/2015;15:45:00;;;;26,70;56,90;;;;;;;
01345010;14/05/2015;16:00:00;;13,50;28,90;26,40;59,50;;;;;;;
01345010;14/05/2015;16:15:00;;;;26,30;59,60;;;;;;;
01345010;14/05/2015;16:30:00;;;;25,70;60,80;;;;;;;
01345010;14/05/2015;16:45:00;;;;25,70;62,10;;;;;;;
01345010;14/05/2015;17:00:00;;13,50;27,40;25,20;62,80;;;;;;;
01345010;14/05/2015;17:15:00;;;;24,70;64,90;;;;;;;
01345010;14/05/2015;17:30:00;;;;24,30;67,10;;;;;;;
01345010;14/05/2015;17:45:00;;;;23,70;68,70;;;;;;;
01345010;14/05/2015;18:00:00;;13,00;25,10;23,10;71,00;;;;;;;
01345010;14/05/2015;18:15:00;;;;22,60;73,30;;;;;;;
01345010;14/05/2015;18:30:00;;;;22,60;73,10;;;;;;;
01345010;14/05/2015;18:45:00;;;;22,20;75,10;;;;;;;
01345010;14/05/2015;19:00:00;;12,90;23,30;22,10;75,70;;;;;;;
01345010;14/05/2015;19:15:00;;;;21,90;75,90;;;;;;;
01345010;14/05/2015;19:30:00;;;;21,50;78,50;;;;;;;
01345010;14/05/2015;19:45:00;;;;21,30;79,20;;;;;;;
01345010;14/05/2015;20:00:00;;12,90;22,00;21,10;79,60;;;;;;;
01345010;14/05/2015;20:15:00;;;;21,30;78,60;;;;;;;
01345010;14/05/2015;20:30:00;;;;21,20;78,40;;;;;;;
01345010;14/05/2015;20:45:00;;;;21,20;77,80;;;;;;;
01345010;14/05/2015;21:00:00;;12,90;21,40;21,10;78,00;;;;;;;
01345010;14/05/2015;21:15:00;;;;21,30;76,00;;;;;;;
01345010;14/05/2015;21:30:00;;;;20,50;79,70;;;;;;;
01345010;14/05/2015;21:45:00;;;;20,50;79,70;;;;;;;
01345010;14/05/2015;22:00:00;;12,90;20,90;21,00;77,00;;;;;;;
01345010;14/05/2015;22:15:00;;;;20,90;77,20;;;;;;;
01345010;14/05/2015;22:30:00;;;;20,70;77,90;;;;;;;
01345010;14/05/2015;22:45:00;;;;20,70;77,80;;;;;;;
01345010;14/05/2015;23:00:00;;12,90;20,80;20,60;78,40;;;;;;;
01345010;14/05/2015;23:15:00;;;;20,60;78,60;;;;;;;
01345010;14/05/2015;23:30:00;;;;20,50;79,00;;;;;;;
01345010;14/05/2015;23:45:00;;;;20,30;80,30;;;;;;;
01345010;15/05/2015;00:00:00;0,00;12,80;20,50;20,20;80,70;;;;;;;
01345010;15/05/2015;00:00:05;0,00;;;;;;;;;;;
01345010;15/05/2015;00:15:00;;;;20,20;81,30;;;;;;;
01345010;15/05/2015;00:30:00;;;;20,00;82,30;;;;;;;
01345010;15/05/2015;00:45:00;;;;19,80;83,30;;;;;;;
01345010;15/05/2015;01:00:00;;12,80;20,00;19,60;84,20;;;;;;;
01345010;15/05/2015;01:15:00;;;;19,20;86,10;;;;;;;
01345010;15/05/2015;01:30:00;;;;18,90;87,90;;;;;;;
01345010;15/05/2015;01:45:00;;;;18,60;88,90;;;;;;;
01345010;15/05/2015;02:00:00;;12,80;18,90;18,40;89,90;;;;;;;
01345010;15/05/2015;02:15:00;;;;18,30;90,40;;;;;;;
01345010;15/05/2015;02:30:00;;;;18,00;91,30;;;;;;;
01345010;15/05/2015;02:45:00;;;;17,80;92,10;;;;;;;
01345010;15/05/2015;03:00:00;;12,80;18,00;17,80;92,40;;;;;;;
01345010;15/05/2015;03:15:00;;;;17,50;93,90;;;;;;;
01345010;15/05/2015;03:30:00;;;;17,40;93,90;;;;;;;
01345010;15/05/2015;03:45:00;;;;17,30;94,60;;;;;;;
01345010;15/05/2015;04:00:00;;12,70;17,40;17,10;95,20;;;;;;;
01345010;15/05/2015;04:15:00;;;;17,30;94,80;;;;;;;
01345010;15/05/2015;04:30:00;;;;17,30;94,80;;;;;;;
01345010;15/05/2015;04:45:00;;;;17,50;94,70;;;;;;;
01345010;15/05/2015;05:00:00;;12,70;17,20;17,50;94,70;;;;;;;
01345010;15/05/2015;05:15:00;;;;17,60;94,60;;;;;;;
01345010;15/05/2015;05:30:00;;;;17,50;94,60;;;;;;;
01345010;15/05/2015;05:45:00;;;;17,50;94,60;;;;;;;
01345010;15/05/2015;06:00:00;;12,70;17,20;17,40;95,20;;;;;;;
01345010;15/05/2015;06:15:00;;;;17,30;95,50;;;;;;;
01345010;15/05/2015;06:30:00;;;;17,20;96,00;;;;;;;
01345010;15/05/2015;06:45:00;;;;17,40;95,60;;;;;;;
01345010;15/05/2015;07:00:00;;13,50;17,40;17,60;95,60;;;;;;;
01345010;15/05/2015;07:15:00;;;;18,60;91,50;;;;;;;
01345010;15/05/2015;07:30:00;;;;19,30;88,70;;;;;;;
01345010;15/05/2015;07:45:00;;;;19,80;85,80;;;;;;;
01345010;15/05/2015;08:00:00;;13,50;19,70;20,50;81,80;;;;;;;
01345010;15/05/2015;08:15:00;;;;21,30;79,60;;;;;;;
01345010;15/05/2015;08:30:00;;;;21,30;75,70;;;;;;;
01345010;15/05/2015;08:45:00;;;;21,90;74,70;;;;;;;
01345010;15/05/2015;09:00:00;;13,50;22,00;22,60;71,70;;;;;;;
01345010;15/05/2015;09:15:00;;;;22,40;70,50;;;;;;;
01345010;15/05/2015;09:30:00;;;;23,60;68,40;;;;;;;
01345010;15/05/2015;09:45:00;;;;23,00;68,00;;;;;;;
01345010;15/05/2015;10:00:00;;13,50;23,70;23,30;67,60;;;;;;;
01345010;15/05/2015;10:15:00;;;;24,90;63,00;;;;;;;
01345010;15/05/2015;10:30:00;;;;24,50;64,20;;;;;;;
01345010;15/05/2015;10:45:00;;;;24,30;64,50;;;;;;;
01345010;15/05/2015;11:00:00;;13,50;25,50;24,50;62,50;;;;;;;
01345010;15/05/2015;11:15:00;;;;24,00;65,20;;;;;;;
01345010;15/05/2015;11:30:00;;;;24,20;63,50;;;;;;;
01345010;15/05/2015;11:45:00;;;;24,70;62,00;;;;;;;
01345010;15/05/2015;12:00:00;;13,50;26,10;24,50;62,90;;;;;;;
01345010;15/05/2015;12:15:00;;;;24,90;63,00;;;;;;;