codigo;data;hora;pressao_atmosferica;temperatura_ar;umidade_relativa_ar;radiacao_solar_global;direcao_vento;velocidade_vento;precipitacao;tensao_bateria
01146021;14/09/2014;11:30:02;950,711;31,578;29,150;958,626;84;4,118;0,02;13,978
01146021;14/09/2014;11:45:02;950,584;32,005;28,340;957,541;95;3,753;0,09;13,941
01146021;14/09/2014;12:00:02;950,370;32,031;27,909;967,037;92;3,596;0,00;13,940
01146021;14/09/2014;12:15:02;950,172;32,544;26,762;97,919;115;3,247;0,00;13,837
01146021;14/09/2014;12:30:02;949,964;32,678;26,169;995,864;129;4,164;0,00;13,776
01146021;14/09/2014;12:45:02;949,760;32,845;25,983;1013,143;131;3,081;0,00;13,906
01146021;14/09/2014;13:00:02;949,401;33,021;25,557;1016,019;90;2,953;0,00;13,843
01146021;14/09/2014;13:15:02;949,161;32,982;25,842;442,006;97;3,808;0,00;13,740
01146021;14/09/2014;13:30:02;949,015;33,307;25,471;988,016;116;3,513;0,00;13,897
01146021;14/09/2014;13:45:02;948,732;33,727;24,678;784,081;117;3,147;0,00;13,676
01146021;14/09/2014;14:00:02;948,511;33,364;25,086;929,594;132;2,615;0,00;13,803
01146021;14/09/2014;14:15:02;948,273;33,798;23,611;939,116;157;2,846;0,00;13,761
01146021;14/09/2014;14:30:02;948,007;33,802;23,575;82,157;138;2,444;0,00;13,817
01146021;14/09/2014;14:45:02;947,798;33,787;24,001;825,557;117;3,342;0,00;13,773
01146021;14/09/2014;15:00:02;947,544;33,881;23,701;741,469;134;2,808;0,00;13,814
01146021;14/09/2014;15:15:02;947,340;34,105;23,418;57,928;152;2,324;0,00;13,826
01146021;14/09/2014;15:30:02;947,228;33,644;23,397;551,405;150;2,837;0,00;13,869
01146021;14/09/2014;15:45:02;947,076;33,961;23,133;675,697;170;2,373;0,00;13,867
01146021;14/09/2014;16:00:02;946,998;34,206;22,845;668,514;197;3,027;0,00;13,838
01146021;14/09/2014;16:15:02;947,000;34,134;22,458;601,529;136;2,922;0,00;13,753
01146021;14/09/2014;16:30:02;947,059;33,308;24,377;98,964;147;3,086;0,00;13,638
01146021;14/09/2014;16:45:02;947,125;32,976;24,689;191,386;145;1,916;0,00;13,897
01146021;14/09/2014;17:00:03;947,173;33,573;23,250;342,096;156;2,814;0,00;13,907
01146021;14/09/2014;17:15:03;947,264;33,519;23,391;212,363;169;2,743;0,00;13,761
01146021;14/09/2014;17:30:03;947,353;33,058;23,877;72,427;186;2,309;0,00;13,597
01146021;14/09/2014;17:45:03;947,400;32,828;24,539;135,795;180;1,146;0,00;13,675
01146021;14/09/2014;18:00:03;947,413;32,334;26,355;51,382;186;1,330;0,00;13,455
01146021;14/09/2014;18:15:02;947,504;31,511;28,623;22,377;274;0,880;0,00;13,325
01146021;14/09/2014;18:30:02;947,564;30,471;30,029;2,587;290;1,311;0,00;13,233
01146021;14/09/2014;18:45:02;947,783;30,033;30,493;0,018;261;0,937;0,00;13,218
01146021;14/09/2014;19:00:02;947,925;29,733;30,850;0,008;262;0,989;0,00;13,205
01146021;14/09/2014;19:15:02;948,014;29,753;30,715;0,003;309;0,555;0,00;13,195
01146021;14/09/2014;19:30:02;948,164;29,333;31,503;0,005;303;1,051;0,00;13,185
01146021;14/09/2014;19:45:02;948,395;28,602;33,346;0,008;304;1,273;0,00;13,177
01146021;14/09/2014;20:00:02;948,590;28,716;32,646;0,003;316;1,256;0,00;13,171
01146021;14/09/2014;20:15:02;948,687;28,578;32,717;0,006;318;0,959;0,00;13,165
01146021;14/09/2014;20:30:02;948,727;27,762;34,879;0,001;319;1,008;0,00;13,159
01146021;14/09/2014;20:45:02;948,862;28,115;33,221;0,002;335;1,423;0,00;13,153
01146021;14/09/2014;21:00:02;948,900;28,110;33,540;0,006;348;1,228;0,00;13,148
01146021;14/09/2014;21:15:02;949,005;27,229;36,396;0,016;322;0,856;0,00;13,143
01146021;14/09/2014;21:30:02;949,161;27,309;34,628;0,004;357;1,484;0,00;13,137
01146021;14/09/2014;21:45:02;949,329;27,329;33,878;0,009;9;1,174;0,00;13,133
01146021;14/09/2014;22:00:02;949,326;27,121;34,085;0,001;4;1,148;0,00;13,129
01146021;14/09/2014;22:15:02;949,258;27,229;33,415;0,004;357;1,897;0,00;13,125
01146021;14/09/2014;22:30:02;949,390;27,573;32,242;0,013;4;2,017;0,00;13,122
01146021;14/09/2014;22:45:02;949,536;27,857;31,055;0,015;29;1,654;0,00;13,120
01146021;14/09/2014;23:00:02;949,600;27,839;30,971;0,008;50;1,494;0,00;13,117
01146021;14/09/2014;23:15:02;949,693;27,186;32,470;0,005;321;0,759;0,00;13,115
01146021;14/09/2014;23:30:02;949,754;27,017;32,362;0,004;12;1,010;0,00;13,112
01146021;14/09/2014;23:45:02;949,717;27,779;30,590;0,008;78;1,598;0,00;13,110
01146021;15/09/2014;00:00:02;949,586;27,234;31,628;0,014;107;1,143;0,00;13,108
01146021;15/09/2014;00:15:02;949,519;26,761;32,709;0,005;131;1,221;0,00;13,106
01146021;15/09/2014;00:30:02;949,457;26,920;32,276;0,001;146;1,685;0,00;13,104
01146021;15/09/2014;00:45:02;949,296;26,464;33,554;0,002;355;1,002;0,00;13,102
01146021;15/09/2014;01:00:02;949,144;25,881;34,936;0,005;235;0,785;0,00;13,100
01146021;15/09/2014;01:15:02;949,018;26,182;34,168;0,009;356;1,364;0,00;13,098
01146021;15/09/2014;01:30:02;948,900;26,856;32,771;0,004;14;1,659;0,00;13,096
01146021;15/09/2014;01:45:02;948,900;26,709;32,866;0,027;353;0,801;0,00;13,094
01146021;15/09/2014;02:00:02;948,776;27,030;32,155;0,021;351;1,688;0,00;13,092
01146021;15/09/2014;02:15:02;948,679;26,876;32,419;0,003;356;1,829;0,00;13,090
01146021;15/09/2014;02:30:02;948,600;26,560;32,934;0,012;352;1,667;0,00;13,089
01146021;15/09/2014;02:45:02;948,566;26,786;32,411;0,005;28;1,951;0,00;13,087
01146021;15/09/2014;03:00:02;948,453;26,637;32,610;0,007;41;1,496;0,00;13,086
01146021;15/09/2014;03:15:02;948,490;26,723;32,653;0,011;69;3,004;0,00;13,085
01146021;15/09/2014;03:30:02;948,507;26,663;32,705;0,022;81;2,986;0,00;13,084
01146021;15/09/2014;03:45:02;948,417;26,304;33,427;0,004;43;2,093;0,00;13,083
01146021;15/09/2014;04:00:02;948,384;26,143;34,389;0,009;94;1,754;0,00;13,082
01146021;15/09/2014;04:15:02;948,319;25,227;37,041;0,002;60;2,304;0,00;13,080
01146021;15/09/2014;04:30:03;948,355;25,206;37,661;0,005;74;2,670;0,00;13,079
01146021;15/09/2014;04:45:03;948,326;25,838;36,337;0,007;75;2,812;0,00;13,077
01146021;15/09/2014;05:00:03;948,517;24,907;38,361;0,005;14;1,554;0,00;13,076
01146021;15/09/2014;05:15:03;948,501;24,667;38,874;0,001;5;3,522;0,00;13,074
01146021;15/09/2014;05:30:03;948,547;24,680;38,799;0,005;7;4,245;0,00;13,073
01146021;15/09/2014;05:45:02;948,657;24,195;40,103;0,009;16;3,606;0,00;13,071
01146021;15/09/2014;06:00:02;948,789;23,846;41,071;0,038;16;3,815;0,00;13,069
01146021;15/09/2014;06:15:02;948,914;23,866;41,068;1,267;15;3,800;0,00;13,061
01146021;15/09/2014;06:30:02;949,181;23,983;40,666;7,565;18;4,618;0,00;13,091
01146021;15/09/2014;06:45:02;949,403;24,102;40,512;37,987;28;5,507;0,00;13,170
01146021;15/09/2014;07:00:02;949,661;24,078;40,916;88,978;28;5,015;0,00;13,300
01146021;15/09/2014;07:15:02;949,853;24,406;40,511;140,844;26;5,188;0,00;13,571
01146021;15/09/2014;07:30:02;950,086;24,930;39,380;199,115;30;5,668;0,00;13,893
01146021;15/09/2014;07:45:02;950,279;25,452;38,365;261,286;36;5,859;0,00;14,213
01146021;15/09/2014;08:00:02;950,338;25,998;37,245;327,052;41;6,394;0,00;14,188
01146021;15/09/2014;08:15:02;950,539;26,324;36,660;39,235;39;6,202;0,00;14,180
01146021;15/09/2014;08:30:02;950,749;26,853;35,766;455,863;36;5,635;0,00;14,155
01146021;15/09/2014;08:45:02;950,899;27,142;35,207;516,279;36;6,023;0,00;14,163
01146021;15/09/2014;09:00:02;950,901;27,648;34,311;575,248;48;5,896;0,00;14,084
01146021;15/09/2014;09:15:02;950,972;28,147;33,278;630,927;36;5,987;0,00;14,135
01146021;15/09/2014;09:30:02;951,095;28,666;32,624;682,175;43;4,969;0,00;14,116
01146021;15/09/2014;09:45:02;951,200;29,056;32,070;730,262;56;4,687;0,00;14,107
01146021;15/09/2014;10:00:02;951,207;29,703;30,980;774,809;62;4,197;0,00;14,012
01146021;15/09/2014;10:15:02;951,145;30,222;30,176;815,257;52;4,574;0,00;14,011
01146021;15/09/2014;10:30:02;951,070;30,707;29,371;851,881;56;4,554;0,00;14,011
01146021;15/09/2014;10:45:02;950,970;31,203;28,056;885,305;34;4,747;0,00;13,977
01146021;15/09/2014;11:00:02;950,865;31,670;26,881;914,754;43;4,149;0,00;13,960
01146021;15/09/2014;11:15:02;950,700;32,099;25,588;937,584;49;3,484;0,00;13,945
01146021;15/09/2014;11:30:02;950,523;32,703;24,903;955,733;48;3,187;0,00;13,909
01146021;15/09/2014;11:45:02;950,400;32,805;24,281;970,589;63;2,225;0,00;13,878
01146021;15/09/2014;12:00:02;950,196;33,283;23,380;978,865;47;3,310;0,00;13,873
01146021;15/09/2014;12:15:02;949,982;33,336;22,648;986,428;131;2,322;0,00;13,869
01146021;15/09/2014;12:30:02;949,720;33,632;21,855;989,651;159;2,256;0,00;13,821
01146021;15/09/2014;12:45:02;949,459;33,564;21,699;993,507;150;2,046;0,00;13,815
01146021;15/09/2014;13:00:02;949,255;33,879;21,014;987,175;146;3,000;0,00;13,828
01146021;15/09/2014;13:15:02;949,033;33,619;20,932;97,773;90;1,891;0,00;13,810
01146021;15/09/2014;13:30:02;948,649;33,994;20,864;931,865;201;2,291;0,00;13,818
01146021;15/09/2014;13:45:02;948,333;34,293;20,638;757,287;218;2,680;0,00;13,746
01146021;15/09/2014;14:00:02;948,105;34,263;20,143;948,915;205;1,996;0,00;13,484
01146021;15/09/2014;14:15:02;947,851;35,049;19,635;970,293;181;2,982;0,00;13,510
01146021;15/09/2014;14:30:02;947,679;34,666;19,723;709,956;143;3,092;0,00;13,533
01146021;15/09/2014;14:45:02;947,441;34,283;19,673;497,671;192;3,114;0,00;13,542
01146021;15/09/2014;15:00:02;947,255;34,616;19,316;812,484;140;2,910;0,00;13,563
01146021;15/09/2014;15:15:02;947,032;34,896;18,557;763,557;152;2,997;0,00;13,483
01146021;15/09/2014;15:30:02;946,886;35,021;17,379;712,037;187;3,441;0,00;13,539
01146021;15/09/2014;15:45:02;946,776;35,172;16,819;642,947;194;2,595;0,00;13,492
01146021;15/09/2014;16:00:03;946,666;34,767;17,304;593,432;131;2,001;0,00;13,482
01146021;15/09/2014;16:15:03;946,498;35,030;17,872;547,177;177;1,979;0,00;13,481
01146021;15/09/2014;16:30:03;946,483;34,813;19,101;491,467;159;2,603;0,00;13,539
01146021;15/09/2014;16:45:03;946,439;34,912;19,040;427,804;161;2,315;0,00;13,544
01146021;15/09/2014;17:00:03;946,500;34,717;18,895;343,122;177;2,212;0,00;13,541
01146021;15/09/2014;17:15:02;946,500;34,566;18,796;285,731;187;2,132;0,00;13,543
01146021;15/09/2014;17:30:02;946,560;34,560;19,185;240,243;188;2,075;0,00;13,561
01146021;15/09/2014;17:45:02;946,546;34,008;20,548;158,125;168;2,644;0,00;13,606
01146021;15/09/2014;18:00:02;946,595;33,320;21,911;56,416;173;1,995;0,00;13,575
01146021;15/09/2014;18:15:02;946,662;32,454;23,745;17,969;203;1,064;0,00;13,375
01146021;15/09/2014;18:30:02;946,762;31,502;25,843;3,636;266;0,972;0,00;13,228
01146021;15/09/2014;18:45:02;946,900;30,704;26,330;0,209;261;1,101;0,00;13,198
01146021;15/09/2014;19:00:02;946,976;30,269;26,734;0,001;257;1,097;0,00;13,183
01146021;15/09/2014;19:15:02;947,067;30,012;27,103;0,001;256;0,826;0,00;13,171
01146021;15/09/2014;19:30:02;947,220;29,481;28,100;0,002;278;0,727;0,00;13,162
01146021;15/09/2014;19:45:02;947,316;29,410;27,720;0,001;304;0,663;0,00;13,153
01146021;15/09/2014;20:00:02;947,451;29,219;27,767;0,000;283;0,391;0,00;13,145
01146021;15/09/2014;20:15:02;947,678;28,904;28,354;0,002;298;0,547;0,00;13,137
01146021;15/09/2014;20:30:02;947,878;28,317;30,803;0,002;358;1,272;0,00;13,131
01146021;15/09/2014;20:45:02;948,070;27,426;32,357;0,002;300;1,362;0,00;13,125
01146021;15/09/2014;21:00:02;948,048;28,193;31,344;0,008;35;1,390;0,00;13,119
01146021;15/09/2014;21:15:02;948,075;27,230;34,343;0,003;22;1,547;0,00;13,114
01146021;15/09/2014;21:30:02;948,104;27,767;32,145;0,004;360;1,088;0,00;13,110
01146021;15/09/2014;21:45:02;948,243;27,643;31,419;0,007;352;0,622;0,00;13,106
01146021;15/09/2014;22:00:02;948,468;27,800;30,889;0,006;9;1,253;0,00;13,102
01146021;15/09/2014;22:15:02;948,557;27,853;30,386;0,002;5;1,309;0,00;13,097
01146021;15/09/2014;22:30:02;948,662;27,849;30,117;0,002;22;1,186;0,00;13,094
01146021;15/09/2014;22:45:02;948,792;27,717;29,906;0,012;343;1,170;0,00;13,091
01146021;15/09/2014;23:00:02;948,859;27,741;29,907;0,001;340;1,606;0,00;13,087
01146021;15/09/2014;23:15:02;948,822;27,322;30,602;0,006;342;1,035;0,00;13,084
01146021;15/09/2014;23:30:02;948,820;27,315;30,684;0,009;337;1,151;0,00;13,081
01146021;15/09/2014;23:45:02;948,806;26,695;31,555;0,005;334;0,956;0,00;13,078
01146021;16/09/2014;00:00:02;948,898;26,451;32,897;0,004;96;0,471;0,00;13,076
01146021;16/09/2014;00:15:02;948,945;25,626;34,346;0,006;319;1,612;0,00;13,073
01146021;16/09/2014;00:30:02;948,905;25,741;33,622;0,007;336;1,038;0,00;13,070
01146021;16/09/2014;00:45:02;948,876;25,644;34,028;0,006;355;1,295;0,00;13,067
01146021;16/09/2014;01:00:02;948,707;25,598;34,570;0,007;354;1,187;0,00;13,064
01146021;16/09/2014;01:15:02;948,468;25,337;35,075;0,016;18;1,103;0,00;13,062
01146021;16/09/2014;01:30:02;948,209;24,757;37,307;0,004;47;0,842;0,00;13,059
01146021;16/09/2014;01:45:02;947,951;22,761;45,479;0,002;56;1,714;0,00;13,057
01146021;16/09/2014;02:00:02;947,793;22,073;46,674;0,008;35;1,120;0,00;13,054
01146021;16/09/2014;02:15:02;947,680;23,011;42,747;0,003;74;1,167;0,00;13,051
01146021;16/09/2014;02:30:02;947,600;23,024;43,049;0,008;48;1,048;0,00;13,049
01146021;16/09/2014;02:45:02;947,512;22,220;44,960;0,003;26;0,619;0,00;13,046
01146021;16/09/2014;03:00:02;947,402;22,280;44,297;0,003;15;0,715;0,00;13,044
01146021;16/09/2014;03:15:02;947,516;22,465;43,442;0,000;10;1,258;0,00;13,041
01146021;16/09/2014;03:30:03;947,518;22,795;40,919;0,001;347;1,056;0,00;13,039
01146021;16/09/2014;03:45:03;947,458;23,607;38,547;0,003;19;1,114;0,00;13,037
01146021;16/09/2014;04:00:03;947,471;23,230;39,881;0,007;50;1,533;0,00;13,035
01146021;16/09/2014;04:15:03;947,525;23,097;40,339;0,008;62;1,413;0,00;13,034
01146021;16/09/2014;04:30:03;947,583;22,803;40,735;0,008;37;1,766;0,00;13,033
01146021;16/09/2014;04:45:02;947,600;24,757;34,492;0,008;16;3,048;0,00;13,032
01146021;16/09/2014;05:00:02;947,688;25,351;32,416;0,002;17;3,342;0,00;13,032
01146021;16/09/2014;05:15:02;947,860;25,232;32,259;0,003;21;3,101;0,00;13,032
01146021;16/09/2014;05:30:02;948,003;24,875;32,859;0,002;20;3,218;0,00;13,031
01146021;16/09/2014;05:45:02;948,207;24,595;33,557;0,003;21;3,181;0,00;13,032
01146021;16/09/2014;06:00:02;948,431;24,276;34,320;0,031;25;3,273;0,00;13,034
01146021;16/09/2014;06:15:02;948,651;24,055;34,949;1,191;22;3,020;0,00;13,027
01146021;16/09/2014;06:30:02;948,918;23,725;35,850;1,203;13;2,154;0,00;13,090
01146021;16/09/2014;06:45:02;949,081;23,964;35,383;48,489;20;2,871;0,00;13,270
01146021;16/09/2014;07:00:02;949,166;24,403;34,544;98,971;17;3,471;0,00;13,554
01146021;16/09/2014;07:15:02;949,343;24,998;33,311;149,552;17;3,479;0,00;13,901
01146021;16/09/2014;07:30:02;949,498;25,716;31,614;214,213;24;4,087;0,00;14,205
01146021;16/09/2014;07:45:02;949,519;26,545;29,780;273,265;28;4,708;0,00;14,211
01146021;16/09/2014;08:00:02;949,669;27,248;28,282;324,513;33;5,312;0,00;14,138
01146021;16/09/2014;08:15:02;949,727;27,886;27,459;386,206;35;5,933;0,00;14,115
01146021;16/09/2014;08:30:02;949,786;28,418;26,649;449,428;31;5,602;0,00;14,084
01146021;16/09/2014;08:45:02;949,712;29,150;25,267;512,591;22;5,640;0,00;14,081
01146021;16/09/2014;09:00:02;949,635;30,455;23,986;571,382;29;5,194;0,00;14,036
01146021;16/09/2014;09:15:02;949,755;30,969;23,599;62,072;44;5,712;0,00;14,017
01146021;16/09/2014;09:30:02;949,708;31,565;22,871;670,578;53;5,771;0,00;14,020
01146021;16/09/2014;09:45:02;949,797;32,154;22,410;713,727;46;4,963;0,00;13,975
01146021;16/09/2014;10:00:02;949,724;32,558;22,443;763,673;57;5,019;0,00;13,954
01146021;16/09/2014;10:15:02;949,690;32,753;22,586;801,687;67;4,360;0,00;13,949
01146021;16/09/2014;10:30:02;949,596;33,085;22,274;839,223;68;4,524;0,00;13,946
01146021;16/09/2014;10:45:02;949,567;33,761;21,409;869,171;64;4,521;0,00;13,922
01146021;16/09/2014;11:00:02;949,487;33,976;21,015;897,398;69;4,817;0,00;13,923
01146021;16/09/2014;11:15:02;949,292;34,380;20,156;922,479;57;4,212;0,00;13,889
01146021;16/09/2014;11:30:02;949,096;34,690;19,616;93,773;52;3,630;0,00;13,901
01146021;16/09/2014;11:45:02;948,886;34,502;19,488;951,643;68;3,904;0,00;13,877
01146021;16/09/2014;12:00:02;948,652;35,303;18,777;975,375;50;2,942;0,00;13,813
01146021;16/09/2014;12:15:02;948,212;35,335;18,399;986,348;39;3,756;0,00;13,828
01146021;16/09/2014;12:30:02;947,912;35,285;18,219;988,671;330;4,032;0,00;13,805
01146021;16/09/2014;12:45:02;947,694;35,559;17,921;979,777;10;3,900;0,00;13,804
01146021;16/09/2014;13:00:02;947,373;35,587;17,589;974,246;66;1,854;0,00;13,771
01146021;16/09/2014;13:15:02;947,090;36,006;17,216;961,099;44;2,610;0,00;13,791
01146021;16/09/2014;13:30:02;946,797;35,958;17,220;941,798;74;3,194;0,00;13,702
01146021;16/09/2014;13:45:02;946,564;35,913;17,076;920,852;88;2,235;0,00;13,474
01146021;16/09/2014;14:00:02;946,311;36,247;16,534;896,744;37;2,335;0,00;13,473
01146021;16/09/2014;14:15:02;946,087;36,632;16,165;871,935;71;1,542;0,00;13,420
01146021;16/09/2014;14:30:02;945,795;36,308;15,994;836,853;158;2,947;0,00;13,484
01146021;16/09/2014;14:45:02;945,542;36,475;15,195;779,324;116;3,109;0,00;13,472
01146021;16/09/2014;15:00:03;945,388;36,536;15,409;743,375;130;2,847;0,00;13,473
01146021;16/09/2014;15:15:03;945,224;36,473;15,459;723,484;148;2,183;0,00;13,472
01146021;16/09/2014;15:30:03;945,141;36,549;15,350;677,755;218;1,664;0,00;13,478
01146021;16/09/2014;15:45:03;945,049;36,823;15,153;640,725;102;1,640;0,00;13,422
01146021;16/09/2014;16:00:03;944,943;36,716;15,244;582,288;105;2,108;0,00;13,426
01146021;16/09/2014;16:15:02;944,925;36,317;15,626;529,272;63;2,015;0,00;13,472
01146021;16/09/2014;16:30:02;944,988;36,455;15,512;467,755;144;1,370;0,00;13,479
01146021;16/09/2014;16:45:02;945,043;36,391;15,658;408,105;90;1,644;0,00;13,508
01146021;16/09/2014;17:00:02;945,100;36,286;15,887;337,412;92;1,273;0,00;13,471
01146021;16/09/2014;17:15:02;945,183;36,570;15,836;267,971;211;1,426;0,00;13,473
01146021;16/09/2014;17:30:02;945,248;36,350;16,219;195,747;230;1,711;0,00;13,485
01146021;16/09/2014;17:45:02;945,369;35,910;16,455;136,519;201;1,917;0,00;13,528
01146021;16/09/2014;18:00:02;945,456;35,041;18,390;55,315;254;1,388;0,00;13,553
01146021;16/09/2014;18:15:02;945,622;33,805;20,210;24,833;253;1,329;0,00;13,420
01146021;16/09/2014;18:30:02;945,765;33,030;20,894;0,378;264;1,348;0,00;13,230
01146021;16/09/2014;18:45:02;945,902;32,892;20,151;0,145;257;1,866;0,00;13,186
01146021;16/09/2014;19:00:02;945,990;32,972;20,319;0,003;287;1,890;0,00;13,171
01146021;16/09/2014;19:15:02;946,000;32,503;21,015;0,011;289;1,699;0,00;13,161
01146021;16/09/2014;19:30:02;946,157;31,792;22,894;0,003;23;1,222;0,00;13,152
01146021;16/09/2014;19:45:02;946,434;30,847;25,454;0,001;212;0,994;0,00;13,143
01146021;16/09/2014;20:00:02;946,608;30,570;24,973;0,002;321;1,551;0,00;13,136
01146021;16/09/2014;20:15:02;946,750;32,104;22,191;0,011;297;2,616;0,00;13,130
01146021;16/09/2014;20:30:02;946,882;32,127;22,061;0,022;294;3,257;0,00;13,124
01146021;16/09/2014;20:45:02;947,091;32,201;21,899;0,005;303;2,924;0,00;13,119
01146021;16/09/2014;21:00:02;947,379;32,042;22,272;0,006;304;2,268;0,00;13,114
01146021;16/09/2014;21:15:02;947,687;29,513;29,431;0,011;108;1,271;0,00;13,109
01146021;16/09/2014;21:30:02;947,707;29,289;28,168;0,001;232;0,777;0,00;13,104
01146021;16/09/2014;21:45:02;947,742;29,327;27,691;0,006;56;0,935;0,00;13,099
01146021;16/09/2014;22:00:02;947,904;28,721;31,117;0,005;63;1,343;0,00;13,094
01146021;16/09/2014;22:15:02;947,918;28,186;31,645;0,002;169;0,444;0,00;13,089
01146021;16/09/2014;22:30:02;948,070;27,909;33,653;0,009;132;1,389;0,00;13,085
01146021;16/09/2014;22:45:02;948,100;26,827;37,238;0,004;307;1,238;0,00;13,080
01146021;16/09/2014;23:00:02;948,130;26,908;35,249;0,003;15;1,066;0,00;13,076
01146021;16/09/2014;23:15:02;948,323;26,681;37,126;0,003;220;1,027;0,00;13,071
01146021;16/09/2014;23:30:02;948,421;26,285;36,352;0,007;358;1,386;0,00;13,067
01146021;16/09/2014;23:45:02;948,469;26,347;37,048;0,005;15;1,195;0,00;13,063
01146021;17/09/2014;00:00:02;948,323;26,828;33,554;0,001;284;1,073;0,00;13,060
01146021;17/09/2014;00:15:02;948,171;26,096;40,153;0,000;75;1,222;0,00;13,056
01146021;17/09/2014;00:30:02;948,059;25,136;43,715;0,002;13;1,437;0,00;13,053
01146021;17/09/2014;00:45:02;947,919;26,112;39,044;0,001;49;2,058;0,00;13,050
01146021;17/09/2014;01:00:02;947,709;26,152;40,006;0,001;57;1,322;0,00;13,048
01146021;17/09/2014;01:15:02;947,509;25,801;41,587;0,000;48;1,660;0,00;13,046
01146021;17/09/2014;01:30:02;947,400;25,766;42,392;0,001;270;0,878;0,00;13,044
01146021;17/09/2014;01:45:02;947,343;25,832;42,009;0,002;352;0,906;0,00;13,042
01146021;17/09/2014;02:00:02;947,223;25,617;41,998;0,005;359;0,315;0,00;13,040
01146021;17/09/2014;02:15:02;947,100;25,400;46,392;0,018;168;0,474;0,00;13,038
01146021;17/09/2014;02:30:03;947,017;25,143;46,300;0,005;31;0,763;0,00;13,037
01146021;17/09/2014;02:45:03;946,912;24,891;47,610;0,001;5;0,929;0,00;13,035
01146021;17/09/2014;03:00:03;946,845;24,970;47,633;0,001;15;1,144;0,00;13,033
01146021;17/09/2014;03:15:03;946,809;25,089;47,067;0,003;70;0,583;0,00;13,032
01146021;17/09/2014;03:30:03;946,800;25,006;48,090;0,001;104;1,034;0,00;13,031
01146021;17/09/2014;03:45:02;946,800;24,784;47,501;0,002;31;1,529;0,00;13,029
01146021;17/09/2014;04:00:02;946,806;25,575;41,213;0,001;358;0,687;0,00;13,027
01146021;17/09/2014;04:15:02;946,874;25,474;41,515;0,000;203;0,373;0,00;13,026
01146021;17/09/2014;04:30:02;946,900;25,491;40,664;0,001;29;0,536;0,00;13,026
01146021;17/09/2014;04:45:02;946,957;25,202;41,651;0,005;27;1,393;0,00;13,025
01146021;17/09/2014;05:00:02;947,037;25,461;40,172;0,001;39;1,419;0,00;13,024
01146021;17/09/2014;05:15:02;947,100;26,373;34,935;0,003;12;1,040;0,00;13,024
01146021;17/09/2014;05:30:02;947,243;25,163;42,111;0,006;49;1,525;0,00;13,023
01146021;17/09/2014;05:45:02;947,478;24,798;41,516;0,009;45;1,164;0,00;13,022
01146021;17/09/2014;06:00:02;947,641;24,749;42,922;0,018;24;1,391;0,00;13,021
01146021;17/09/2014;06:15:02;947,892;25,003;41,069;0,749;34;1,193;0,00;13,014
01146021;17/09/2014;06:30:02;948,131;24,774;44,207;4,237;20;1,171;0,00;13,025
01146021;17/09/2014;06:45:02;948,412;24,998;41,967;18,729;36;1,757;0,00;13,100
01146021;17/09/2014;07:00:02;948,660;26,781;36,018;40,801;54;1,756;0,00;13,292
01146021;17/09/2014;07:15:02;948,966;27,341;32,031;49,571;24;2,883;0,00;13,541
01146021;17/09/2014;07:30:02;949,258;28,196;29,934;107,553;35;3,399;0,00;14,163
01146021;17/09/2014;07:45:02;949,401;28,966;29,110;294,765;34;4,270;0,00;14,121
01146021;17/09/2014;08:00:02;949,566;29,571;27,654;323,431;41;4,373;0,00;14,092
01146021;17/09/2014;08:15:02;949,930;29,603;28,882;360,563;56;4,665;0,00;14,075
01146021;17/09/2014;08:30:02;950,023;29,657;28,221;418,335;46;5,372;0,00;14,071
01146021;17/09/2014;08:45:02;950,164;30,202;26,796;470,357;40;5,417;0,00;14,027
01146021;17/09/2014;09:00:02;950,295;30,631;25,584;519,856;42;5,731;0,00;14,015
01146021;17/09/2014;09:15:02;950,325;31,143;24,519;568,737;41;4,940;0,00;14,009
01146021;17/09/2014;09:30:02;950,340;31,581;23,576;617,967;45;4,886;0,00;14,004
01146021;17/09/2014;09:45:02;950,398;32,102;22,809;670,923;47;5,092;0,00;13,963
01146021;17/09/2014;10:00:02;950,377;32,516;22,275;716,834;41;5,076;0,00;13,951
01146021;17/09/2014;10:15:02;950,300;33,071;21,741;763,723;30;5,000;0,00;13,944
01146021;17/09/2014;10:30:02;950,241;33,201;22,631;803,451;45;5,118;0,00;13,941
01146021;17/09/2014;10:45:02;950,154;33,216;22,795;832,187;35;4,950;0,00;13,942
01146021;17/09/2014;11:00:02;950,016;33,561;23,235;869,076;33;4,509;0,00;13,898
01146021;17/09/2014;11:15:02;949,929;33,487;23,217;884,209;14;4,789;0,00;13,873
01146021;17/09/2014;11:30:02;949,781;33,667;23,062;911,744;51;4,386;0,00;13,874
01146021;17/09/2014;11:45:02;949,620;33,867;22,479;910,817;30;4,199;0,00;13,880
01146021;17/09/2014;12:00:02;949,340;33,651;22,166;936,121;58;3,277;0,00;13,820
01146021;17/09/2014;12:15:02;949,012;33,909;21,562;940,486;77;3,909;0,00;13,819
01146021;17/09/2014;12:30:02;948,771;34,073;21,171;950,352;112;2,309;0,00;13,813
01146021;17/09/2014;12:45:02;948,470;34,378;21,007;760,835;66;3,002;0,00;13,852
01146021;17/09/2014;13:00:02;948,199;34,492;20,604;99,717;132;1,966;0,00;13,806
01146021;17/09/2014;13:15:02;947,909;35,075;20,215;1000,305;53;2,969;0,00;13,772