codigo;data;hora;precipitacao_evento;tensao_da_bateria;temperatura_interna;temperatura_do_ar;umidade_relativa_do_ar
01345009;22/10/2014;15:45:00;;;;31,10;38,40
01345009;22/10/2014;16:00:00;;12,90;34,30;31,00;37,40
01345009;22/10/2014;16:15:00;;;;29,60;40,40
01345009;22/10/2014;16:30:00;;;;30,60;37,90
01345009;22/10/2014;16:45:00;;;;31,90;34,90
01345009;22/10/2014;17:00:00;;12,80;34,10;30,40;38,20
01345009;22/10/2014;17:15:00;;;;30,10;37,80
01345009;22/10/2014;17:30:00;;;;30,80;36,80
01345009;22/10/2014;17:45:00;;;;30,60;36,30
01345009;22/10/2014;18:00:00;;12,80;33,10;29,90;37,80
01345009;22/10/2014;18:15:00;;;;30,30;37,10
01345009;22/10/2014;18:30:00;;;;30,30;36,70
01345009;22/10/2014;18:45:00;;;;30,30;36,20
01345009;22/10/2014;19:00:00;;13,10;32,70;31,60;33,60
01345009;22/10/2014;19:15:00;;;;31,70;33,70
01345009;22/10/2014;19:30:00;;;;30,80;34,40
01345009;22/10/2014;19:45:00;;;;30,30;35,60
01345009;22/10/2014;20:00:00;;12,80;32,30;29,60;37,00
01345009;22/10/2014;20:15:00;;;;29,40;37,40
01345009;22/10/2014;20:30:00;;;;29,10;38,00
01345009;22/10/2014;20:45:00;;;;29,00;37,80
01345009;22/10/2014;21:00:00;;12,70;30,40;28,90;37,70
01345009;22/10/2014;21:15:00;;;;28,80;37,70
01345009;22/10/2014;21:30:00;;;;28,60;38,30
01345009;22/10/2014;21:45:00;;;;28,30;38,80
01345009;22/10/2014;22:00:00;;12,60;29,40;28,00;39,60
01345009;22/10/2014;22:15:00;;;;27,60;40,60
01345009;22/10/2014;22:30:00;;;;27,20;41,20
01345009;22/10/2014;22:45:00;;;;26,90;41,80
01345009;22/10/2014;23:00:00;;12,60;28,00;26,50;42,90
01345009;22/10/2014;23:15:00;;;;26,00;44,00
01345009;22/10/2014;23:30:00;;;;25,40;45,80
01345009;22/10/2014;23:45:00;;;;25,00;46,70
01345009;23/10/2014;00:00:00;0,00;12,60;26,40;25,00;47,00
01345009;23/10/2014;00:00:05;0,00;;;;
01345009;23/10/2014;00:15:00;;;;24,40;49,20
01345009;23/10/2014;00:30:00;;;;24,20;49,60
01345009;23/10/2014;00:45:00;;;;23,60;51,30
01345009;23/10/2014;01:00:00;;12,60;24,90;23,80;51,30
01345009;23/10/2014;01:15:00;;;;23,20;52,90
01345009;23/10/2014;01:30:00;;;;22,70;55,50
01345009;23/10/2014;01:45:00;;;;22,60;55,00
01345009;23/10/2014;02:00:00;;12,50;23,60;23,30;52,40
01345009;23/10/2014;02:15:00;;;;22,80;54,00
01345009;23/10/2014;02:30:00;;;;22,80;54,00
01345009;23/10/2014;02:45:00;;;;23,00;53,20
01345009;23/10/2014;03:00:00;;12,50;23,10;22,90;52,80
01345009;23/10/2014;03:15:00;;;;22,40;56,80
01345009;23/10/2014;03:30:00;;;;22,20;55,20
01345009;23/10/2014;03:45:00;;;;22,30;53,80
01345009;23/10/2014;04:00:00;;12,50;22,30;21,80;54,90
01345009;23/10/2014;04:15:00;;;;21,70;55,50
01345009;23/10/2014;04:30:00;;;;21,00;57,30
01345009;23/10/2014;04:45:00;;;;20,50;58,20
01345009;23/10/2014;05:00:00;;12,50;21,00;20,70;57,10
01345009;23/10/2014;05:15:00;;;;21,00;56,20
01345009;23/10/2014;05:30:00;;;;20,50;57,90
01345009;23/10/2014;05:45:00;;;;20,70;57,90
01345009;23/10/2014;06:00:00;;12,50;20,70;21,40;57,20
01345009;23/10/2014;06:15:00;;;;21,80;58,20
01345009;23/10/2014;06:30:00;;;;21,70;60,30
01345009;23/10/2014;06:45:00;;;;21,60;62,60
01345009;23/10/2014;07:00:00;;12,50;21,60;21,20;64,20
01345009;23/10/2014;07:15:00;;;;20,70;66,40
01345009;23/10/2014;07:30:00;;;;20,60;68,00
01345009;23/10/2014;07:45:00;;;;20,30;70,00
01345009;23/10/2014;08:00:00;;12,50;20,70;20,20;71,20
01345009;23/10/2014;08:15:00;;;;20,00;73,10
01345009;23/10/2014;08:30:00;;;;20,00;74,00
01345009;23/10/2014;08:45:00;;;;19,90;75,00
01345009;23/10/2014;09:00:00;;12,50;20,10;19,70;75,80
01345009;23/10/2014;09:15:00;;;;19,60;76,70
01345009;23/10/2014;09:30:00;;;;19,50;77,20
01345009;23/10/2014;09:45:00;;;;19,70;76,70
01345009;23/10/2014;10:00:00;;12,60;19,90;19,90;76,50
01345009;23/10/2014;10:15:00;;;;20,30;75,10
01345009;23/10/2014;10:30:00;;;;20,80;73,30
01345009;23/10/2014;10:45:00;;;;20,90;72,60
01345009;23/10/2014;11:00:00;;13,10;21,40;21,70;69,20
01345009;23/10/2014;11:15:00;;;;22,30;65,60
01345009;23/10/2014;11:30:00;;;;22,60;63,10
01345009;23/10/2014;11:45:00;;;;23,10;60,60
01345009;23/10/2014;12:00:00;;13,50;23,90;23,60;58,00
01345009;23/10/2014;12:15:00;;;;24,20;55,60
01345009;23/10/2014;12:30:00;;;;24,40;54,30
01345009;23/10/2014;12:45:00;;;;24,50;53,70
01345009;23/10/2014;13:00:00;;13,70;25,80;25,30;51,20
01345009;23/10/2014;13:15:00;;;;25,70;49,80
01345009;23/10/2014;13:30:00;;;;25,90;49,50
01345009;23/10/2014;13:45:00;;;;26,60;47,40
01345009;23/10/2014;14:00:00;;14,30;28,10;27,50;42,40
01345009;23/10/2014;14:15:00;;;;26,90;44,90
01345009;23/10/2014;14:30:00;;;;28,30;40,50
01345009;23/10/2014;14:45:00;;;;28,30;40,30
01345009;23/10/2014;15:00:00;;13,50;30,30;28,90;37,90
01345009;23/10/2014;15:15:00;;;;28,80;37,70
01345009;23/10/2014;15:30:00;;;;30,00;36,70
01345009;23/10/2014;15:45:00;;;;29,20;38,00
01345009;23/10/2014;16:00:00;;13,50;31,40;29,20;36,80
01345009;23/10/2014;16:15:00;;;;30,20;35,90
01345009;23/10/2014;16:30:00;;;;30,10;34,00
01345009;23/10/2014;16:45:00;;;;30,90;31,70
01345009;23/10/2014;17:00:00;;13,50;33,30;30,70;33,30
01345009;23/10/2014;17:15:00;;;;30,20;34,40
01345009;23/10/2014;17:30:00;;;;30,70;34,40
01345009;23/10/2014;17:45:00;;;;30,50;33,80
01345009;23/10/2014;18:00:00;;13,50;33,80;31,00;32,30
01345009;23/10/2014;18:15:00;;;;30,80;32,30
01345009;23/10/2014;18:30:00;;;;31,50;31,00
01345009;23/10/2014;18:45:00;;;;30,10;33,80
01345009;23/10/2014;19:00:00;;13,60;33,50;30,80;33,60
01345009;23/10/2014;19:15:00;;;;29,90;34,80
01345009;23/10/2014;19:30:00;;;;29,80;36,30
01345009;23/10/2014;19:45:00;;;;29,60;35,60
01345009;23/10/2014;20:00:00;;13,40;31,60;29,50;36,50
01345009;23/10/2014;20:15:00;;;;29,50;35,50
01345009;23/10/2014;20:30:00;;;;29,80;34,60
01345009;23/10/2014;20:45:00;;;;29,60;35,00
01345009;23/10/2014;21:00:00;;13,40;30,90;29,50;35,10
01345009;23/10/2014;21:15:00;;;;29,20;35,80
01345009;23/10/2014;21:30:00;;;;28,90;35,20
01345009;23/10/2014;21:45:00;;;;28,30;35,80
01345009;23/10/2014;22:00:00;;13,00;29,50;27,70;37,20
01345009;23/10/2014;22:15:00;;;;26,90;38,90
01345009;23/10/2014;22:30:00;;;;26,30;40,70
01345009;23/10/2014;22:45:00;;;;25,80;42,10
01345009;23/10/2014;23:00:00;;13,00;27,20;25,60;42,80
01345009;23/10/2014;23:15:00;;;;24,90;44,50
01345009;23/10/2014;23:30:00;;;;24,30;46,20
01345009;23/10/2014;23:45:00;;;;23,30;48,80
01345009;24/10/2014;00:00:00;0,00;12,90;25,10;24,10;47,90
01345009;24/10/2014;00:00:05;0,00;;;;
01345009;24/10/2014;00:15:00;;;;22,90;50,60
01345009;24/10/2014;00:30:00;;;;22,60;52,00
01345009;24/10/2014;00:45:00;;;;22,20;53,40
01345009;24/10/2014;01:00:00;;12,90;23,40;22,50;53,40
01345009;24/10/2014;01:15:00;;;;22,10;54,60
01345009;24/10/2014;01:30:00;;;;22,30;54,80
01345009;24/10/2014;01:45:00;;;;22,30;54,80
01345009;24/10/2014;02:00:00;;12,90;22,90;22,50;54,50
01345009;24/10/2014;02:15:00;;;;22,50;54,80
01345009;24/10/2014;02:30:00;;;;22,70;54,50
01345009;24/10/2014;02:45:00;;;;22,30;55,70
01345009;24/10/2014;03:00:00;;12,90;22,70;22,10;56,60
01345009;24/10/2014;03:15:00;;;;22,00;57,40
01345009;24/10/2014;03:30:00;;;;22,00;57,80
01345009;24/10/2014;03:45:00;;;;21,70;58,60
01345009;24/10/2014;04:00:00;;12,90;22,20;21,80;58,80
01345009;24/10/2014;04:15:00;;;;21,40;60,20
01345009;24/10/2014;04:30:00;;;;21,00;61,90
01345009;24/10/2014;04:45:00;;;;20,90;62,90
01345009;24/10/2014;05:00:00;;12,90;21,30;20,80;63,80
01345009;24/10/2014;05:15:00;;;;20,60;64,80
01345009;24/10/2014;05:30:00;;;;20,40;65,80
01345009;24/10/2014;05:45:00;;;;20,10;67,30
01345009;24/10/2014;06:00:00;;12,90;20,50;20,00;68,10
01345009;24/10/2014;06:15:00;;;;19,80;69,30
01345009;24/10/2014;06:30:00;;;;19,60;70,60
01345009;24/10/2014;06:45:00;;;;19,40;71,80
01345009;24/10/2014;07:00:00;;12,90;19,70;19,10;73,20
01345009;24/10/2014;07:15:00;;;;18,80;74,50
01345009;24/10/2014;07:30:00;;;;18,20;76,60
01345009;24/10/2014;07:45:00;;;;17,80;78,80
01345009;24/10/2014;08:00:00;;12,90;18,30;17,60;79,50
01345009;24/10/2014;08:15:00;;;;17,90;79,60
01345009;24/10/2014;08:30:00;;;;17,50;81,00
01345009;24/10/2014;08:45:00;;;;17,30;82,20
01345009;24/10/2014;09:00:00;;12,80;17,50;17,30;82,70
01345009;24/10/2014;09:15:00;;;;16,70;83,60
01345009;24/10/2014;09:30:00;;;;16,40;84,90
01345009;24/10/2014;09:45:00;;;;16,90;84,10
01345009;24/10/2014;10:00:00;;13,00;17,10;17,80;81,20
01345009;24/10/2014;10:15:00;;;;18,90;78,90
01345009;24/10/2014;10:30:00;;;;20,40;74,30
01345009;24/10/2014;10:45:00;;;;20,80;71,90
01345009;24/10/2014;11:00:00;;13,60;20,70;21,40;69,00
01345009;24/10/2014;11:15:00;;;;21,90;66,40
01345009;24/10/2014;11:30:00;;;;22,60;63,20
01345009;24/10/2014;11:45:00;;;;23,00;60,20
01345009;24/10/2014;12:00:00;;13,50;23,70;23,50;58,70
01345009;24/10/2014;12:15:00;;;;24,40;54,80
01345009;24/10/2014;12:30:00;;;;25,00;51,40
01345009;24/10/2014;12:45:00;;;;25,70;49,70
01345009;24/10/2014;13:00:00;;13,50;26,30;26,10;47,90
01345009;24/10/2014;13:15:00;;;;26,40;46,20
01345009;24/10/2014;13:30:00;;;;26,80;45,90
01345009;24/10/2014;13:45:00;;;;27,10;45,00
01345009;24/10/2014;14:00:00;;13,50;28,70;28,00;41,40
01345009;24/10/2014;14:15:00;;;;28,80;38,00
01345009;24/10/2014;14:30:00;;;;29,50;37,00
01345009;24/10/2014;14:45:00;;;;29,70;36,10
01345009;24/10/2014;15:00:00;;13,50;31,00;29,30;37,30
01345009;24/10/2014;15:15:00;;;;29,90;34,50
01345009;24/10/2014;15:30:00;;;;30,80;33,70
01345009;24/10/2014;15:45:00;;;;31,00;33,40
01345009;24/10/2014;16:00:00;;13,50;32,80;30,90;31,20
01345009;24/10/2014;16:15:00;;;;32,10;30,40
01345009;24/10/2014;16:30:00;;;;30,80;31,50
01345009;24/10/2014;16:45:00;;;;31,90;31,10
01345009;24/10/2014;17:00:00;;13,50;34,50;32,40;29,40
01345009;24/10/2014;17:15:00;;;;32,70;27,70
01345009;24/10/2014;17:30:00;;;;31,30;28,00
01345009;24/10/2014;17:45:00;;;;32,70;25,80
01345009;24/10/2014;18:00:00;;13,50;36,00;33,00;24,20
01345009;24/10/2014;18:15:00;;;;33,50;25,30
01345009;24/10/2014;18:30:00;;;;32,80;25,70
01345009;24/10/2014;18:45:00;;;;33,50;25,90
01345009;24/10/2014;19:00:00;;13,50;35,90;32,50;25,90
01345009;24/10/2014;19:15:00;;;;33,60;24,20
01345009;24/10/2014;19:30:00;;;;32,10;25,60
01345009;24/10/2014;19:45:00;;;;31,90;26,20
01345009;24/10/2014;20:00:00;;13,50;34,70;32,00;26,50
01345009;24/10/2014;20:15:00;;;;31,70;26,80
01345009;24/10/2014;20:30:00;;;;31,40;28,20
01345009;24/10/2014;20:45:00;;;;31,50;29,20
01345009;24/10/2014;21:00:00;;13,40;32,80;30,80;29,70
01345009;24/10/2014;21:15:00;;;;30,40;30,20
01345009;24/10/2014;21:30:00;;;;30,10;31,40
01345009;24/10/2014;21:45:00;;;;29,70;31,90
01345009;24/10/2014;22:00:00;;13,00;30,90;29,20;33,00
01345009;24/10/2014;22:15:00;;;;28,40;34,30
01345009;24/10/2014;22:30:00;;;;27,60;36,00
01345009;24/10/2014;22:45:00;;;;27,00;37,40
01345009;24/10/2014;23:00:00;;13,00;28,30;25,80;40,00
01345009;24/10/2014;23:15:00;;;;25,10;41,50
01345009;24/10/2014;23:30:00;;;;24,80;42,50
01345009;24/10/2014;23:45:00;;;;24,40;43,50
01345009;25/10/2014;00:00:00;0,00;13,00;25,90;24,20;44,10
01345009;25/10/2014;00:00:05;0,00;;;;
01345009;25/10/2014;00:15:00;;;;24,10;44,40
01345009;25/10/2014;00:30:00;;;;23,90;44,90
01345009;25/10/2014;00:45:00;;;;23,50;45,60
01345009;25/10/2014;01:00:00;;12,90;24,50;23,20;46,60
01345009;25/10/2014;01:15:00;;;;23,00;47,30
01345009;25/10/2014;01:30:00;;;;22,90;47,70
01345009;25/10/2014;01:45:00;;;;22,80;47,90
01345009;25/10/2014;02:00:00;;12,90;23,40;22,30;49,10
01345009;25/10/2014;02:15:00;;;;22,00;50,10
01345009;25/10/2014;02:30:00;;;;21,90;50,30
01345009;25/10/2014;02:45:00;;;;21,50;51,60
01345009;25/10/2014;03:00:00;;12,90;22,20;21,20;52,70
01345009;25/10/2014;03:15:00;;;;21,60;52,00
01345009;25/10/2014;03:30:00;;;;21,30;53,60
01345009;25/10/2014;03:45:00;;;;21,40;53,90
01345009;25/10/2014;04:00:00;;12,90;21,70;21,00;55,60
01345009;25/10/2014;04:15:00;;;;21,20;55,70
01345009;25/10/2014;04:30:00;;;;21,60;55,00
01345009;25/10/2014;04:45:00;;;;21,30;55,60
01345009;25/10/2014;05:00:00;;12,90;21,60;20,90;56,60
01345009;25/10/2014;05:15:00;;;;20,50;58,20
01345009;25/10/2014;05:30:00;;;;20,50;58,30
01345009;25/10/2014;05:45:00;;;;19,70;59,80
01345009;25/10/2014;06:00:00;;12,90;20,50;20,40;59,40
01345009;25/10/2014;06:15:00;;;;20,60;59,00
01345009;25/10/2014;06:30:00;;;;20,10;60,60
01345009;25/10/2014;06:45:00;;;;19,40;62,50
01345009;25/10/2014;07:00:00;;12,90;20,00;19,30;63,60
01345009;25/10/2014;07:15:00;;;;19,20;63,90
01345009;25/10/2014;07:30:00;;;;18,70;65,80
01345009;25/10/2014;07:45:00;;;;18,10;68,00
01345009;25/10/2014;08:00:00;;12,90;18,70;18,10;68,20
01345009;25/10/2014;08:15:00;;;;18,10;68,60
01345009;25/10/2014;08:30:00;;;;18,70;66,90
01345009;25/10/2014;08:45:00;;;;18,00;67,50
01345009;25/10/2014;09:00:00;;12,80;18,10;18,10;68,50
01345009;25/10/2014;09:15:00;;;;17,90;69,50
01345009;25/10/2014;09:30:00;;;;17,90;69,10
01345009;25/10/2014;09:45:00;;;;17,10;72,80
01345009;25/10/2014;10:00:00;;13,10;17,70;18,10;68,70
01345009;25/10/2014;10:15:00;;;;19,70;63,40
01345009;25/10/2014;10:30:00;;;;21,00;60,10
01345009;25/10/2014;10:45:00;;;;22,50;56,00
01345009;25/10/2014;11:00:00;;13,50;22,00;23,10;53,30
01345009;25/10/2014;11:15:00;;;;24,90;47,50
01345009;25/10/2014;11:30:00;;;;24,20;47,70
01345009;25/10/2014;11:45:00;;;;24,90;46,50
01345009;25/10/2014;12:00:00;;13,50;25,20;25,50;44,70
01345009;25/10/2014;12:15:00;;;;26,00;42,20
01345009;25/10/2014;12:30:00;;;;27,00;39,70
01345009;25/10/2014;12:45:00;;;;26,90;39,70
01345009;25/10/2014;13:00:00;;13,50;27,80;27,80;37,80
01345009;25/10/2014;13:15:00;;;;28,00;36,90
01345009;25/10/2014;13:30:00;;;;29,40;32,70
01345009;25/10/2014;13:45:00;;;;29,40;33,30
01345009;25/10/2014;14:00:00;;13,50;30,50;30,00;31,80
01345009;25/10/2014;14:15:00;;;;30,50;31,10
01345009;25/10/2014;14:30:00;;;;30,90;28,30
01345009;25/10/2014;14:45:00;;;;30,70;27,80
01345009;25/10/2014;15:00:00;;13,60;33,00;32,20;25,00
01345009;25/10/2014;15:15:00;;;;31,50;25,30
01345009;25/10/2014;15:30:00;;;;32,60;24,60
01345009;25/10/2014;15:45:00;;;;32,90;22,30
01345009;25/10/2014;16:00:00;;13,50;35,20;33,20;22,70
01345009;25/10/2014;16:15:00;;;;33,30;22,10
01345009;25/10/2014;16:30:00;;;;33,30;21,70
01345009;25/10/2014;16:45:00;;;;32,50;23,00
01345009;25/10/2014;17:00:00;;13,50;35,40;31,90;23,60
01345009;25/10/2014;17:15:00;;;;33,00;22,70
01345009;25/10/2014;17:30:00;;;;33,60;22,50
01345009;25/10/2014;17:45:00;;;;34,40;20,80
01345009;25/10/2014;18:00:00;;13,50;36,70;33,20;21,50
01345009;25/10/2014;18:15:00;;;;33,30;21,90
01345009;25/10/2014;18:30:00;;;;33,10;22,10
01345009;25/10/2014;18:45:00;;;;33,20;21,60
01345009;25/10/2014;19:00:00;;13,50;35,80;33,00;21,80
01345009;25/10/2014;19:15:00;;;;32,60;22,40
01345009;25/10/2014;19:30:00;;;;32,40;22,70
01345009;25/10/2014;19:45:00;;;;32,70;22,20
01345009;25/10/2014;20:00:00;;13,50;35,30;33,70;22,20
01345009;25/10/2014;20:15:00;;;;32,40;23,30
01345009;25/10/2014;20:30:00;;;;32,50;23,00
01345009;25/10/2014;20:45:00;;;;32,70;22,70
01345009;25/10/2014;21:00:00;;13,50;34,20;32,00;24,50
01345009;25/10/2014;21:15:00;;;;31,80;24,60
01345009;25/10/2014;21:30:00;;;;31,50;25,20
01345009;25/10/2014;21:45:00;;;;31,20;25,60
01345009;25/10/2014;22:00:00;;13,10;32,20;30,10;27,10
01345009;25/10/2014;22:15:00;;;;29,20;28,70
01345009;25/10/2014;22:30:00;;;;27,90;31,10
01345009;25/10/2014;22:45:00;;;;27,60;32,30
01345009;25/10/2014;23:00:00;;13,00;29,40;27,60;32,80
01345009;25/10/2014;23:15:00;;;;27,00;34,40
01345009;25/10/2014;23:30:00;;;;26,40;36,00
01345009;25/10/2014;23:45:00;;;;26,20;37,40
01345009;26/10/2014;00:00:00;0,00;13,00;27,60;25,70;38,90
01345009;26/10/2014;00:00:05;0,00;;;;
01345009;26/10/2014;00:15:00;;;;25,30;40,00
01345009;26/10/2014;00:30:00;;;;25,20;40,70
01345009;26/10/2014;00:45:00;;;;24,90;41,50
01345009;26/10/2014;01:00:00;;12,90;26,10;24,70;42,40
01345009;26/10/2014;01:15:00;;;;24,80;42,20
01345009;26/10/2014;01:30:00;;;;24,70;42,40
01345009;26/10/2014;01:45:00;;;;24,30;43,30
01345009;26/10/2014;02:00:00;;12,90;25,20;24,00;43,90
01345009;26/10/2014;02:15:00;;;;24,30;43,40
01345009;26/10/2014;02:30:00;;;;23,80;44,40
01345009;26/10/2014;02:45:00;;;;23,70;44,30
01345009;26/10/2014;03:00:00;;12,90;24,10;23,40;44,60
01345009;26/10/2014;03:15:00;;;;23,80;43,70
01345009;26/10/2014;03:30:00;;;;23,60;44,00
01345009;26/10/2014;03:45:00;;;;23,70;44,40
01345009;26/10/2014;04:00:00;;12,90;24,10;23,90;43,90
01345009;26/10/2014;04:15:00;;;;24,20;43,00
01345009;26/10/2014;04:30:00;;;;24,20;43,60
01345009;26/10/2014;04:45:00;;;;24,20;42,60
01345009;26/10/2014;05:00:00;;12,90;24,40;23,70;46,70
01345009;26/10/2014;05:15:00;;;;23,70;46,80
01345009;26/10/2014;05:30:00;;;;24,20;43,70
01345009;26/10/2014;05:45:00;;;;24,10;43,70
01345009;26/10/2014;06:00:00;;12,90;24,40;24,10;43,40
01345009;26/10/2014;06:15:00;;;;24,80;39,60
01345009;26/10/2014;06:30:00;;;;25,00;38,50
01345009;26/10/2014;06:45:00;;;;23,40;46,60
01345009;26/10/2014;07:00:00;;12,90;24,30;23,00;46,90
01345009;26/10/2014;07:15:00;;;;22,80;50,70
01345009;26/10/2014;07:30:00;;;;22,40;51,80
01345009;26/10/2014;07:45:00;;;;22,70;49,40
01345009;26/10/2014;08:00:00;;12,90;23,30;22,20;52,40
01345009;26/10/2014;08:15:00;;;;22,60;50,50
01345009;26/10/2014;08:30:00;;;;22,60;50,30
01345009;26/10/2014;08:45:00;;;;22,50;50,70
01345009;26/10/2014;09:00:00;;12,90;22,90;23,20;45,30
01345009;26/10/2014;09:15:00;;;;23,30;44,40
01345009;26/10/2014;09:30:00;;;;23,70;42,80
01345009;26/10/2014;09:45:00;;;;23,40;43,90
01345009;26/10/2014;10:00:00;;12,90;23,50;23,30;44,30
01345009;26/10/2014;10:15:00;;;;23,40;44,80
01345009;26/10/2014;10:30:00;;;;23,70;44,20
01345009;26/10/2014;10:45:00;;;;24,10;43,00
01345009;26/10/2014;11:00:00;;13,80;24,30;24,70;41,50
01345009;26/10/2014;11:15:00;;;;25,10;40,90
01345009;26/10/2014;11:30:00;;;;25,20;40,30
01345009;26/10/2014;11:45:00;;;;25,10;40,60
01345009;26/10/2014;12:00:00;;14,20;25,70;25,50;40,10
01345009;26/10/2014;12:15:00;;;;26,80;36,60
01345009;26/10/2014;12:30:00;;;;26,60;37,60
01345009;26/10/2014;12:45:00;;;;25,90;40,70
01345009;26/10/2014;13:00:00;;13,50;27,30;26,00;40,40
01345009;26/10/2014;13:15:00;;;;26,00;40,20
01345009;26/10/2014;13:30:00;;;;26,30;40,60
01345009;26/10/2014;13:45:00;;;;27,20;39,50
01345009;26/10/2014;14:00:00;;13,50;28,60;28,70;37,40
01345009;26/10/2014;14:15:00;;;;28,90;37,50
01345009;26/10/2014;14:30:00;;;;29,60;37,50
01345009;26/10/2014;14:45:00;;;;30,90;35,30
01345009;26/10/2014;15:00:00;;13,50;32,50;31,40;34,40
01345009;26/10/2014;15:15:00;;;;31,90;32,90
01345009;26/10/2014;15:30:00;;;;31,40;33,30
01345009;26/10/2014;15:45:00;;;;32,90;30,70
01345009;26/10/2014;16:00:00;;13,50;34,30;31,00;33,30
01345009;26/10/2014;16:15:00;;;;31,60;32,10
01345009;26/10/2014;16:30:00;;;;32,00;31,20
01345009;26/10/2014;16:45:00;;;;32,10;31,40
01345009;26/10/2014;17:00:00;;13,50;34,90;33,50;29,60
01345009;26/10/2014;17:15:00;;;;33,50;29,00
01345009;26/10/2014;17:30:00;;;;34,10;28,60
01345009;26/10/2014;17:45:00;;;;32,90;29,50
01345009;26/10/2014;18:00:00;;13,50;36,70;32,00;30,60
01345009;26/10/2014;18:15:00;;;;31,50;31,40
01345009;26/10/2014;18:30:00;;;;30,70;32,80
01345009;26/10/2014;18:45:00;;;;30,80;34,40
01345009;26/10/2014;19:00:00;;13,50;32,80;30,40;36,40
01345009;26/10/2014;19:15:00;;;;28,60;43,80
01345009;26/10/2014;19:30:00;;;;26,50;51,40
01345009;26/10/2014;19:45:00;;;;26,70;51,40
01345009;26/10/2014;20:00:00;;13,60;28,90;26,80;52,40
01345009;26/10/2014;20:15:00;;;;27,60;50,40
01345009;26/10/2014;20:30:00;;;;28,00;45,90
01345009;26/10/2014;20:45:00;;;;28,50;42,30
01345009;26/10/2014;21:00:00;;13,40;29,40;28,40;42,00
01345009;26/10/2014;21:15:00;;;;28,00;43,70
01345009;26/10/2014;21:30:00;;;;27,70;45,10
01345009;26/10/2014;21:45:00;;;;27,50;45,80
01345009;26/10/2014;22:00:00;;13,00;28,80;27,50;46,70
01345009;26/10/2014;22:15:00;;;;26,70;48,40
01345009;26/10/2014;22:30:00;;;;24,30;61,60
01345009;26/10/2014;22:45:00;;;;23,00;68,70
01345009;26/10/2014;22:49:55;0,00;;;;
01345009;26/10/2014;22:50:00;0,20;;;;
01345009;26/10/2014;22:50:05;0,00;;;;
01345009;26/10/2014;22:51:50;0,00;;;;
01345009;26/10/2014;22:51:55;0,20;;;;
01345009;26/10/2014;22:52:00;0,00;;;;
01345009;26/10/2014;22:53:40;0,00;;;;
01345009;26/10/2014;22:53:45;0,20;;;;
01345009;26/10/2014;22:53:50;0,00;;;;
01345009;26/10/2014;22:55:25;0,00;;;;
01345009;26/10/2014;22:55:30;0,20;;;;
01345009;26/10/2014;22:55:35;0,00;;;;
01345009;26/10/2014;22:56:30;0,00;;;;
01345009;26/10/2014;22:56:35;0,20;;;;
01345009;26/10/2014;22:56:40;0,00;;;;
01345009;26/10/2014;22:57:10;0,00;;;;
01345009;26/10/2014;22:57:15;0,20;;;;
01345009;26/10/2014;22:57:20;0,00;;;;
01345009;26/10/2014;22:58:05;0,00;;;;
01345009;26/10/2014;22:58:10;0,20;;;;
01345009;26/10/2014;22:58:15;0,00;;;;
01345009;26/10/2014;22:59:10;0,00;;;;
01345009;26/10/2014;22:59:15;0,20;;;;
01345009;26/10/2014;22:59:20;0,00;;;;
01345009;26/10/2014;23:00:00;;13,00;24,80;20,90;86,60
01345009;26/10/2014;23:01:30;0,00;;;;
01345009;26/10/2014;23:01:35;0,20;;;;
01345009;26/10/2014;23:01:40;0,00;;;;
01345009;26/10/2014;23:04:45;0,00;;;;
01345009;26/10/2014;23:04:50;0,20;;;;
01345009;26/10/2014;23:04:55;0,00;;;;
01345009;26/10/2014;23:08:15;0,00;;;;
01345009;26/10/2014;23:08:20;0,20;;;;
01345009;26/10/2014;23:08:25;0,00;;;;
01345009;26/10/2014;23:11:10;0,00;;;;
01345009;26/10/2014;23:11:15;0,20;;;;
01345009;26/10/2014;23:11:20;0,00;;;;
01345009;26/10/2014;23:15:00;;;;21,10;85,50
01345009;26/10/2014;23:25:35;0,00;;;;
01345009;26/10/2014;23:25:40;0,20;;;;
01345009;26/10/2014;23:25:45;0,00;;;;
01345009;26/10/2014;23:30:00;;;;21,00;87,20
01345009;26/10/2014;23:30:35;0,00;;;;
01345009;26/10/2014;23:30:40;0,20;;;;
01345009;26/10/2014;23:30:45;0,00;;;;
01345009;26/10/2014;23:33:10;0,00;;;;
01345009;26/10/2014;23:33:15;0,20;;;;
01345009;26/10/2014;23:33:20;0,00;;;;
01345009;26/10/2014;23:34:30;0,00;;;;
01345009;26/10/2014;23:34:35;0,20;;;;
01345009;26/10/2014;23:34:40;0,00;;;;
01345009;26/10/2014;23:36:55;0,00;;;;
01345009;26/10/2014;23:37:00;0,20;;;;
01345009;26/10/2014;23:37:05;0,00;;;;
01345009;26/10/2014;23:41:45;0,00;;;;
01345009;26/10/2014;23:41:50;0,20;;;;
01345009;26/10/2014;23:41:55;0,00;;;;
01345009;26/10/2014;23:44:10;0,00;;;;
01345009;26/10/2014;23:44:15;0,20;;;;
01345009;26/10/2014;23:44:20;0,00;;;;
01345009;26/10/2014;23:45:00;;;;20,90;89,20
01345009;26/10/2014;23:45:45;0,00;;;;
01345009;26/10/2014;23:45:50;0,20;;;;
01345009;26/10/2014;23:45:55;0,00;;;;
01345009;26/10/2014;23:48:05;0,00;;;;
01345009;26/10/2014;23:48:10;0,20;;;;
01345009;26/10/2014;23:48:15;0,00;;;;
01345009;26/10/2014;23:50:25;0,00;;;;
01345009;26/10/2014;23:50:30;0,20;;;;
01345009;26/10/2014;23:50:35;0,00;;;;
01345009;26/10/2014;23:51:55;0,00;;;;
01345009;26/10/2014;23:52:00;0,20;;;;
01345009;26/10/2014;23:52:05;0,00;;;;
01345009;26/10/2014;23:52:30;0,00;;;;
01345009;26/10/2014;23:52:35;0,20;;;;
01345009;26/10/2014;23:52:40;0,00;;;;
01345009;26/10/2014;23:53:00;0,00;;;;
01345009;26/10/2014;23:53:05;0,20;;;;
01345009;26/10/2014;23:53:10;0,00;;;;
01345009;26/10/2014;23:53:20;0,00;;;;
01345009;26/10/2014;23:53:25;0,20;;;;
01345009;26/10/2014;23:53:30;0,00;;;;
01345009;26/10/2014;23:53:40;0,00;;;;
01345009;26/10/2014;23:53:45;0,20;;;;
01345009;26/10/2014;23:53:50;0,00;;;;
01345009;26/10/2014;23:53:55;0,00;;;;
01345009;26/10/2014;23:54:00;0,20;;;;
01345009;26/10/2014;23:54:05;0,00;;;;
01345009;26/10/2014;23:54:10;0,00;;;;
01345009;26/10/2014;23:54:15;0,20;;;;
01345009;26/10/2014;23:54:20;0,00;;;;
01345009;26/10/2014;23:54:25;0,00;;;;
01345009;26/10/2014;23:54:30;0,20;;;;
01345009;26/10/2014;23:54:35;0,00;;;;
01345009;26/10/2014;23:54:40;0,20;;;;
01345009;26/10/2014;23:54:45;0,00;;;;
01345009;26/10/2014;23:54:50;0,20;;;;
01345009;26/10/2014;23:54:55;0,00;;;;
01345009;26/10/2014;23:55:00;0,20;;;;
01345009;26/10/2014;23:55:05;0,00;;;;
01345009;26/10/2014;23:55:10;0,20;;;;
01345009;26/10/2014;23:55:15;0,00;;;;
01345009;26/10/2014;23:55:20;0,20;;;;
01345009;26/10/2014;23:55:25;0,00;;;;